"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","TA Heat 2","1073742236","Group A","Qualifying","2022-07-22 21:35:00 UTC","2022-07-22 21:46:17 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-new-jersey/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","1","82.496","1","82.495","98.188","98.187","2.25","0","Toyota","GR Supra"
"Rockwell Autosport Deveolpment","2","1","714","UNLIMITED - FWD","2","1","5.093","","5.093","0","6","542.749","3","87.588","92.478","89.544","13.5","0","Audi","RS3 TCR"
"Eric Dewitt","3","1","70","STREET MODIFIED - AWD","4","1","0.141","","5.234","0","3","298.226","1","87.729","92.33","81.482","6.75","0","Subaru","Impreza L"
"Nicholas Kohrs","4","1","79","STREET MODIFIED - FWD","16","","0.494","","5.728","0","2","406.368","2","88.223","91.813","39.865","4.5","0","Honda","Civic Si"
"Chris Boersma","5","1","33","TRACK MODIFIED - FWD","7","1","0.115","","5.843","0","2","195.568","2","88.338","91.693","82.836","4.5","0","Honda","Civic"
"Kal Fortner","6","2","14","STREET MODIFIED - RWD","3","2","0.418","","6.261","1:51.131","2","193.627","1","88.756","91.261","83.666","4.5","0","Mercedes AMG","GTS"
"Grant Davidson","7","1","74","CLUB TR - FWD","6","1","0.232","","6.493","0","3","279.856","3","88.988","91.024","86.83","6.75","0","Integra","GSR"
"Luca Barberis","8","1","63","STREET - AWD","5","1","0.978","","7.471","0","3","306.1","2","89.966","90.034","79.386","6.75","0","Mitubishi","Lancer Evolution 9"
"Ben Thorn","9","2","66","CLUB TR - FWD","8","2","0.623","","8.094","3:20.904","5","480.76","5","90.589","89.415","84.242","11.25","0","Honda","Civic"
"Evan Mclaren","10","3","514","CLUB TR - FWD","9","3","0.256","","8.350","3:56.942","3","516.798","1","90.845","89.163","47.02","6.75","0","Acura","Integra"
"Alex Artayet","11","1","77","STREET GT - RWD","12","1","0.157","","8.507","0","5","549.197","4","91.002","89.009","73.744","11.25","0","BMW","M3"
"Jierui Liu","12","3","226","STREET MODIFIED - RWD","13","","0.190","","8.697","7:10.43","4","512.926","4","91.192","88.824","63.167","9.0","0","Toyota","GR Supra"
"Christopher Nahill","13","4","529","STREET MODIFIED - RWD","10","3","1.588","","10.285","6:46.622","5","489.118","1","92.78","87.303","82.802","11.25","0","Toyota","GR Supra"
"James Barry","14","1","85","TRACK MODIFIED - RWD","15","","0.249","","10.534","0","4","538.81","4","93.029","87.07","60.133","9.0","0","Nissan","370z Nismo"
"Brian Tyson","15","1","774","CLUB TR - RWD","11","1","0.739","","11.273","0","5","521.762","2","93.768","86.383","77.622","11.25","0","Toyota","GR86"
"Colin Fitzgerald","16","2","449","STREET MODIFIED - AWD","14","","0.490","","11.763","2 Laps","1","240.329","1","94.258","85.934","33.704","2.25","0","Subaru","Impreza"
