"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","TA Heat 4","1073742244","Group A","Qualifying","2022-07-23 17:25:00 UTC","2022-07-23 17:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-new-jersey/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","180","UNLIMITED - RWD","2","1","","","","0","6","599.289","2","82.59","98.075","81.096","13.5","0","Porsche","911"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","1","1","0.080","","0.080","0","3","362.376","1","82.67","97.98","67.057","6.75","0","Toyota","GR Supra"
"Nicholas Kohrs","3","1","79","STREET MODIFIED - FWD","3","1","3.717","","3.797","0","3","354.536","3","86.387","93.764","68.54","6.75","0","Honda","Civic Si"
"Kal Fortner","4","2","14","STREET MODIFIED - RWD","4","2","1.037","","4.834","3:24.578","5","566.954","1","87.424","92.652","71.434","11.25","0","Mercedes AMG","GTS"
"Cody Hunt","5","1","176","STREET GT - RWD","6","1","1.996","","6.830","0","7","761.407","2","89.42","90.584","74.467","15.75","0","Chevrolet","Corvette"
"Ben Thorn","6","1","66","CLUB TR - FWD","5","1","0.101","","6.931","0","5","552.439","4","89.521","90.482","73.311","11.25","0","Honda","Civic"
"Alex Artayet","7","2","77","STREET GT - RWD","8","2","0.061","","6.992","5 Laps","2","294.49","2","89.582","90.42","55.01","4.5","0","BMW","M3"
"Rockwell Autosport Deveolpment","8","1","714","UNLIMITED - FWD","19","","0.578","","7.570","0","3","526.982","3","90.16","89.84","46.112","6.75","0","Audi","RS3 TCR"
"Evan Mclaren","9","2","514","CLUB TR - FWD","9","2","0.302","","7.872","3:28.15","7","760.589","3","90.462","89.54","74.547","15.75","0","Acura","Integra"
"Edgar Bernard","10","1","44","STREET MODIFIED - AWD","10","1","0.043","","7.915","0","2","297.304","2","90.505","89.498","54.49","4.5","0","Subaru","STi"
"Jierui Liu","11","3","226","STREET MODIFIED - RWD","7","3","0.052","","7.967","46.21","3","408.586","3","90.557","89.446","59.473","6.75","0","Toyota","GR Supra"
"Jesse Echanique","12","1","220","TRACK MODIFIED - AWD","17","1","0.161","","8.128","0","3","406.171","2","90.718","89.288","59.827","6.75","0","Mitsubishi","Eclipse GSX"
"Christopher Quashnie","13","1","525","TRACK MODIFIED - RWD","12","1","0.044","","8.172","0","7","799.81","6","90.762","89.244","70.892","15.75","0","Chevrolet","Camaro ZL1 1LE"
"Evan Weider","14","3","531","CLUB TR - FWD","13","3","0.414","","8.586","5:04.921","8","857.36","7","91.176","88.839","75.581","18.0","0","Honda","Civic"
"Luca Barberis","15","1","63","STREET - AWD","20","","0.107","","8.693","0","2","547.889","2","91.283","88.735","29.568","4.5","0","Mitubishi","Lancer Evolution 9"
"Chris Ferraro","16","4","632","STREET MODIFIED - RWD","11","4","0.725","","9.418","31.544","3","393.92","2","92.008","88.036","61.688","6.75","0","BMW","M3"
"Kevin Hu","17","1","73","CLUB TR - RWD","15","1","1.068","","10.486","0","3","414.836","3","93.076","87.026","58.577","6.75","0","Honda","S2000"
"Kevin Parlett","18","2","144","UNLIMITED - RWD","16","2","0.098","","10.584","3 Laps","3","433.513","2","93.174","86.934","56.054","6.75","0","Infinity","G35"
"Drew Vosk","19","3","43","STREET GT - RWD","14","3","0.190","","10.774","3 Laps","4","506.509","2","93.364","86.757","63.967","9.0","0","Toyota","Supra"
"Christopher Nahill","20","5","529","STREET MODIFIED - RWD","18","5","20.570","","31.344","2 Laps","1","249.222","1","113.934","71.094","32.501","2.25","0","Toyota","GR Supra"
"Mark Johnson","21","2","767","UNLIMITED - FWD","0","","","","","3 Laps","0","131.911","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
