"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","TA Heat 1","1073742239","Group D","Qualifying","2022-07-22 20:15:00 UTC","2022-07-22 20:34:20 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-new-jersey/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kevin Hu","1","1","73","CLUB TR - RWD","11","9","","","","0","4","489.713","4","91.58","88.447","66.161","9.0","0","Honda","S2000"
"Craig Krzywicki","2","2","268","CLUB TR - RWD","6","5","2.591","","2.591","4:37.33","5","767.043","4","94.171","86.014","52.8","11.25","0","Subaru","BRZ"
"Nick Rivadeneira","3","3","323","CLUB TR - RWD","19","10","0.180","","2.771","4:30.152","6","759.865","5","94.351","85.85","63.959","13.5","0","Honda","S2000"
"Nicholas Babin","4","4","464","CLUB TR - RWD","1","1","0.972","","3.743","2 Laps","2","283.899","1","95.323","84.974","57.063","4.5","0","Mazda","Miata"
"Darian Taggart","5","5","95","CLUB TR - RWD","4","3","0.329","","4.072","1:33.822","5","583.535","2","95.652","84.682","69.405","11.25","0","Honda","S2000"
"Otto Munoz","6","6","233","CLUB TR - RWD","8","7","0.555","","4.627","3:25.732","6","695.445","4","96.207","84.193","69.883","13.5","0","Honda","S2000"
"Kevin Parlett","7","1","144","UNLIMITED - RWD","3","1","0.193","","4.820","0","1","189.404","1","96.4","84.025","42.766","2.25","0","Infinity","G35"
"Peter Zhang","8","7","28","CLUB TR - RWD","2","2","0.258","","5.078","1:38.02","5","587.733","4","96.658","83.801","68.909","11.25","0","Toyota","FRS"
"Bryan Mccrea","9","8","982","CLUB TR - RWD","7","6","0.060","","5.138","7.753","4","497.466","4","96.718","83.749","65.13","9.0","0","Scion","FR-S"
"Benson Tai","10","9","53","CLUB TR - RWD","5","4","0.328","","5.466","1 Lap","3","398.763","2","97.046","83.466","60.938","6.75","0","Honda","S2000"
"William Wu Chen","11","10","336","CLUB TR - RWD","9","8","3.620","","9.086","2:02.361","3","612.074","1","100.666","80.464","39.701","6.75","0","Honda","S2000"
"David Dinh","12","1","352","","18","1","5.025","","14.111","0","5","699.611","2","105.691","76.639","57.889","11.25","0","Subaru","BRZ"
"Bronson Furman","13","1","505","SUNDAE CUP  - FWD","13","2","0.391","","14.502","0","6","769.525","4","106.082","76.356","63.156","13.5","0","Honda","CR-Z"
"Michael Smith","14","2","395","SUNDAE CUP  - FWD","12","1","0.130","","14.632","0 Laps","6","759.841","5","106.212","76.263","63.961","13.5","0","Honda","Fit"
"Fsrhan Iqbal","15","1","362","STREET - RWD","10","1","0.794","","15.426","0","6","777.268","6","107.006","75.697","62.527","13.5","0","Toyota","GR86"
"Stewart Storm","16","3","301","SUNDAE CUP  - FWD","14","3","0.084","","15.510","0.582","6","770.107","3","107.09","75.637","63.108","13.5","0","Honda","Fit"
"Joseph King","17","4","121","SUNDAE CUP  - FWD","17","6","2.017","","17.527","35.664","6","805.189","4","109.107","74.239","60.358","13.5","0","Mazda","Protege"
"Daniel Kruger","18","5","545","SUNDAE CUP  - FWD","15","4","0.798","","18.325","37.8","6","807.325","3","109.905","73.7","60.199","13.5","0","Honda","Fit Sport"
"Daniel Malloy","19","6","801","SUNDAE CUP  - FWD","16","5","0.297","","18.622","1 Lap","5","698.764","4","110.202","73.501","57.959","11.25","0","Mazda","2"
"Erik Voelkle","20","7","725","SUNDAE CUP  - FWD","20","","6.189","","24.811","1 Lap","5","769.012","3","116.391","69.593","52.665","11.25","0","Honda","Fit"
