"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","TA Heat 1","1073742226","Group A","Qualifying","2022-07-22 19:30:00 UTC","2022-07-22 19:44:57 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-new-jersey/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","180","UNLIMITED - RWD","4","1","","","","0","4","815.935","3","83.336","97.197","39.709","9.0","0","Porsche","911"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","2","1","0.521","","0.521","0","2","595.941","1","83.857","96.593","27.184","4.5","0","Toyota","GR Supra"
"Nicholas Kohrs","3","1","79","STREET MODIFIED - FWD","14","","4.215","","4.736","0","1","651.484","1","88.072","91.97","12.433","2.25","0","Honda","Civic Si"
"Rockwell Autosport Deveolpment","4","1","714","UNLIMITED - FWD","13","","0.360","","5.096","0","3","829.851","3","88.432","91.596","29.282","6.75","0","Audi","RS3 TCR"
"Kal Fortner","5","2","14","STREET MODIFIED - RWD","8","2","0.961","","6.057","2:36.241","3","752.182","2","89.393","90.611","32.306","6.75","0","Mercedes AMG","GTS"
"Cody Hunt","6","1","176","STREET GT - RWD","1","1","0.774","","6.831","0","5","866.061","3","90.167","89.833","46.763","11.25","0","Chevrolet","Corvette"
"Luca Barberis","7","1","63","STREET - AWD","15","","1.002","","7.833","0","2","768.809","2","91.169","88.846","21.072","4.5","0","Mitubishi","Lancer Evolution 9"
"Grant Davidson","8","1","74","CLUB TR - FWD","6","2","0.044","","7.877","0","4","783.911","3","91.213","88.803","41.331","9.0","0","Integra","GSR"
"Ben Thorn","9","2","66","CLUB TR - FWD","9","3","0.554","","8.431","1 Lap","3","760.216","3","91.767","88.267","31.965","6.75","0","Honda","Civic"
"Evan Mclaren","10","3","514","CLUB TR - FWD","5","1","0.159","","8.590","0 Laps","4","783.526","3","91.926","88.114","41.352","9.0","0","Acura","Integra"
"Alex Artayet","11","2","77","STREET GT - RWD","7","2","0.648","","9.238","2 Laps","3","768.211","3","92.574","87.498","31.632","6.75","0","BMW","M3"
"Christopher Quashnie","12","1","525","TRACK MODIFIED - RWD","3","1","0.065","","9.303","0","3","797.902","3","92.639","87.436","30.455","6.75","0","Chevrolet","Camaro ZL1 1LE"
"Brian Tyson","13","1","774","CLUB TR - RWD","11","","0.921","","10.224","0","3","781.647","3","93.56","86.575","31.088","6.75","0","Toyota","GR86"
"Christopher Nahill","14","3","529","STREET MODIFIED - RWD","12","","2.464","","12.688","3:45.053","3","820.994","2","96.024","84.354","29.598","6.75","0","Toyota","GR Supra"
"Evan Weider","15","4","531","CLUB TR - FWD","16","","1.085","","13.773","16.223","2","800.134","1","97.109","83.411","20.247","4.5","0","Honda","Civic"
"Bruce Yhun","16","1","198","STREET - FWD","10","1","3.922","","17.695","0","3","792.622","3","101.031","80.173","30.658","6.75","0","Honda","Civic"
"Eric Dewitt","17","1","70","STREET MODIFIED - AWD","0","","","","","0","0","746.162","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza L"
