"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","TA Heat 4","1073742245","Group B","Qualifying","2022-07-23 17:45:00 UTC","2022-07-23 18:02:36 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-new-jersey/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Hofmann Devin","1","1","145","STREET MODIFIED - AWD","6","1","","","","0","3","458.831","3","91.404","88.618","52.961","6.75","0","Subaru","WRX STi"
"Edward Segal","2","1","470","STREET - FWD","7","2","1.389","","1.389","0","6","764.64","1","92.793","87.291","63.559","13.5","0","Honda","Civic Type R"
"Colin Fitzgerald","3","2","449","STREET MODIFIED - AWD","13","2","","","1.389","7:49.504","7","928.335","2","92.793","87.291","61.077","15.75","0","Subaru","Impreza"
"Blake Fitzgerald","4","1","488","CLUB TR - RWD","2","1","0.036","","1.425","0","8","943.148","4","92.829","87.257","68.706","18.0","0","Honda","S2000"
"Brian Tyson","5","2","774","CLUB TR - RWD","9","5","0.370","","1.795","3 Laps","5","677.794","4","93.199","86.911","59.753","11.25","0","Toyota","GR86"
"Freddy De La Rosa Almonte","6","3","343","CLUB TR - RWD","8","4","0.413","","2.208","1 Lap","7","848.166","4","93.612","86.527","66.85","15.75","0","Honda","S2000"
"Andy Hong","7","4","745","CLUB TR - RWD","4","3","0.156","","2.364","4 Laps","4","550.434","4","93.768","86.383","58.863","9.0","0","Honda","S2000"
"Craig Krzywicki","8","5","268","CLUB TR - RWD","3","2","0.041","","2.405","4 Laps","4","545.932","3","93.809","86.346","59.348","9.0","0","Subaru","BRZ"
"Prashin Karanam","9","1","384","STREET GT - RWD","20","2","0.126","","2.531","0","3","700.751","2","93.935","86.23","34.677","6.75","0","BMW","M3"
"Nick Rivadeneira","10","6","323","CLUB TR - RWD","12","6","0.018","","2.549","24.701","8","967.849","2","93.953","86.213","66.953","18.0","0","Honda","S2000"
"Marshall Chang","11","1","328","STREET MODIFIED - RWD","10","1","0.140","","2.689","0","4","579.772","2","94.093","86.085","55.884","9.0","0","Toyota","Supra"
"Darian Taggart","12","7","95","CLUB TR - RWD","17","9","0.027","","2.716","1 Lap","7","908.209","7","94.12","86.06","62.431","15.75","0","Honda","S2000"
"James Barry","13","1","85","TRACK MODIFIED - RWD","5","1","0.546","","3.262","0","2","388.747","2","94.666","85.564","41.672","4.5","0","Nissan","370z Nismo"
"Carlos Prat","14","8","183","CLUB TR - RWD","16","8","0.269","","3.531","2 Laps","6","872.196","4","94.935","85.322","55.721","13.5","0","Scion","FRS"
"Otto Munoz","15","9","233","CLUB TR - RWD","14","7","0.300","","3.831","37.4","8","980.548","2","95.235","85.053","66.085","18.0","0","Honda","S2000"
"Vincent Nardone","16","2","543","STREET GT - RWD","24","","0.014","","3.845","3:26.132","4","906.883","4","95.249","85.04","35.727","9.0","0","Ford","Mustang"
"Donald Tsunmin Lui","17","10","403","CLUB TR - RWD","21","12","0.090","","3.935","59.023","8","1002.171","3","95.339","84.96","64.66","18.0","0","Subaru","BRZ"
"Bryan Mccrea","18","11","982","CLUB TR - RWD","18","10","0.140","","4.075","5 Laps","3","513.863","2","95.479","84.835","47.289","6.75","0","Scion","FR-S"
"Victor Vilece","19","3","392","STREET GT - RWD","15","1","0.101","","4.176","5:07.575","8","1008.326","5","95.58","84.746","64.265","18.0","0","Ford","Mustang Boss 302"
"Joseph Muench","20","1","499","STREET - AWD","11","1","0.080","","4.256","0","8","1008.521","5","95.66","84.675","64.253","18.0","0","Subaru","WRX"
"Evan Madore","21","2","821","STREET - FWD","22","3","0.447","","4.703","3:41.351","6","985.991","2","96.107","84.281","49.291","13.5","0","Mini","Cooper"
"Nicholas Babin","22","12","464","CLUB TR - RWD","19","11","0.022","","4.725","6 Laps","2","429.304","2","96.129","84.262","37.735","4.5","0","Mazda","Miata"
"Vito Jin","23","1","827","STREET - RWD","25","","0.164","","4.889","0","3","819.138","3","96.293","84.118","29.665","6.75","0","BMW","M3"
"Evan Motl","24","3","225","STREET - FWD","1","1","3.008","","7.897","5 Laps","1","260.991","1","99.301","81.57","31.036","2.25","0","Honda","Civic Type-R"
"Eric Dewitt","25","3","70","STREET MODIFIED - AWD","23","","5:07.793","","5:15.690","1:33.526","1","552.357","1","407.094","19.897","14.664","2.25","0","Subaru","Impreza L"
