"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","TA Heat 5","1073742247","Group A","Qualifying","2022-07-23 19:50:00 UTC","2022-07-23 20:02:58 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-new-jersey/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","180","UNLIMITED - RWD","2","1","","","","0","2","300.657","1","82.461","98.228","53.882","4.5","0","Porsche","911"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","1","1","0.386","","0.386","0","1","217.544","1","82.847","97.771","37.234","2.25","0","Toyota","GR Supra"
"Eric Dewitt","3","1","70","STREET MODIFIED - AWD","3","1","4.529","","4.915","0","2","331.278","1","87.376","92.703","48.902","4.5","0","Subaru","Impreza L"
"Kal Fortner","4","2","14","STREET MODIFIED - RWD","4","2","0.046","","4.961","5:04.99","4","522.534","1","87.422","92.654","62.006","9.0","0","Mercedes AMG","GTS"
"Cody Hunt","5","1","176","STREET GT - RWD","7","1","1.285","","6.246","0","6","721.468","2","88.707","91.312","67.363","13.5","0","Chevrolet","Corvette"
"Jesse Echanique","6","1","220","TRACK MODIFIED - AWD","10","1","0.570","","6.816","0","4","568.031","2","89.277","90.729","57.039","9.0","0","Mitsubishi","Eclipse GSX"
"Grant Davidson","7","1","74","CLUB TR - FWD","5","1","0.155","","6.971","0","5","601.898","3","89.432","90.572","67.287","11.25","0","Integra","GSR"
"Ben Thorn","8","2","66","CLUB TR - FWD","6","2","0.364","","7.335","1:41.805","6","703.703","2","89.796","90.204","69.063","13.5","0","Honda","Civic"
"Edgar Bernard","9","2","44","STREET MODIFIED - AWD","9","2","0.702","","8.037","17.152","2","348.43","2","90.498","89.505","46.494","4.5","0","Subaru","STi"
"Evan Weider","10","3","531","CLUB TR - FWD","12","3","0.497","","8.534","1:48.315","6","710.213","6","90.995","89.016","68.43","13.5","0","Honda","Civic"
"Jierui Liu","11","3","226","STREET MODIFIED - RWD","8","3","0.082","","8.616","8:48.558","6","746.102","1","91.077","88.936","65.139","13.5","0","Toyota","GR Supra"
"Christopher Nahill","12","4","529","STREET MODIFIED - RWD","14","4","0.038","","8.654","6:57.275","5","634.819","2","91.115","88.899","63.798","11.25","0","Toyota","GR Supra"
"Hofmann Devin","13","3","145","STREET MODIFIED - AWD","11","3","0.114","","8.768","10.525","2","341.803","2","91.229","88.788","47.396","4.5","0","Subaru","WRX STi"
"Drew Vosk","14","2","43","STREET GT - RWD","13","2","0.234","","9.002","2 Laps","4","556.835","2","91.463","88.56","58.186","9.0","0","Toyota","Supra"
"Kevin Hu","15","1","73","CLUB TR - RWD","15","1","1.992","","10.994","0","4","559.06","2","93.455","86.673","57.954","9.0","0","Honda","S2000"
"Nicholas Kohrs","16","1","79","STREET MODIFIED - FWD","0","","","","","0","0","136.874","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
