"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","TA Heat 2","1073742238","Group C","Qualifying","2022-07-22 22:05:00 UTC","2022-07-22 22:20:13 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-new-jersey/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Motl","1","1","225","STREET - FWD","4","1","","","","0","4","647.889","2","93.021","87.077","50.009","9.0","0","Honda","Civic Type-R"
"Kevin Hu","2","1","73","CLUB TR - RWD","1","1","0.217","","0.217","0","6","680.044","1","93.238","86.874","71.466","13.5","0","Honda","S2000"
"Joseph Muench","3","1","499","STREET - AWD","2","1","0.595","","0.812","0","3","668.242","1","93.833","86.324","36.364","6.75","0","Subaru","WRX"
"Victor Vilece","4","1","392","STREET GT - RWD","5","1","0.686","","1.498","0","7","824.118","6","94.519","85.697","68.801","15.75","0","Ford","Mustang Boss 302"
"Marshall Chang","5","1","328","STREET MODIFIED - RWD","9","1","1.092","","2.590","0","5","626.188","3","95.611","84.718","64.677","11.25","0","Toyota","Supra"
"Thomas Bitterman","6","1","998","CLUB TR - FWD","3","1","0.870","","3.460","0","3","415.687","2","96.481","83.954","58.457","6.75","0","Honda","Civic Si"
"Peter Zhang","7","1","28","","13","1","0.293","","3.753","0","4","542.658","4","96.774","83.7","59.706","9.0","0","Toyota","FRS"
"Benson Tai","8","2","53","CLUB TR - RWD","11","2","0.472","","4.225","1 Lap","5","665.142","5","97.246","83.294","60.889","11.25","0","Honda","S2000"
"Evan Madore","9","2","821","STREET - FWD","16","3","0.183","","4.408","1:55.684","6","763.573","4","97.429","83.137","63.648","13.5","0","Mini","Cooper"
"Bruce Yhun","10","3","198","STREET - FWD","7","2","0.213","","4.621","-1 Laps","5","627.864","5","97.642","82.956","64.504","11.25","0","Honda","Civic"
"Jerami Bailey","11","3","13","CLUB TR - RWD","15","3","0.432","","5.053","1 Lap","5","656.471","5","98.074","82.591","61.694","11.25","0","Scion","FR-S"
"Devin Herndon","12","2","921","STREET - AWD","12","2","0.105","","5.158","1:08.442","3","736.684","2","98.179","82.502","32.986","6.75","0","Mercedes","GLA 45 AMG"
"Jonathan Trimboli","13","2","463","STREET MODIFIED - RWD","10","2","0.109","","5.267","2 Laps","3","441.28","3","98.288","82.411","55.067","6.75","0","Subaru","BRZ"
"William Wu Chen","14","4","336","CLUB TR - RWD","18","4","0.347","","5.614","3 Laps","3","466.861","2","98.635","82.121","52.05","6.75","0","Honda","S2000"
"Dimitri Paras","15","1","880","STREET MODIFIED - FWD","8","1","2.622","","8.236","0","3","467.977","1","101.257","79.994","51.926","6.75","0","Volkswagen","Gold GTI"
"Justin Kennedy","16","4","228","STREET - FWD","17","4","0.587","","8.823","1 Lap","3","475.788","2","101.844","79.533","51.073","6.75","0","Mini","Cooper S"
"Vincent Nardone","17","2","543","STREET GT - RWD","6","2","0.765","","9.588","4 Laps","3","623.366","2","102.609","78.94","38.982","6.75","0","Ford","Mustang"
"David Dinh","18","2","352","","14","2","0.585","","10.173","4:09.003","6","791.661","5","103.194","78.493","61.39","13.5","0","Subaru","BRZ"
"Fsrhan Iqbal","19","1","362","STREET - RWD","20","1","2.302","","12.475","0","5","705.731","5","105.496","76.78","57.387","11.25","0","Toyota","GR86"
"Bronson Furman","20","1","505","SUNDAE CUP  - FWD","19","1","0.807","","13.282","0","3","490.368","2","106.303","76.197","49.555","6.75","0","Honda","CR-Z"
"Stewart Storm","21","2","301","SUNDAE CUP  - FWD","21","2","0.454","","13.736","3:45.475","5","715.843","4","106.757","75.873","56.577","11.25","0","Honda","Fit"
"Joseph King","22","3","121","SUNDAE CUP  - FWD","22","3","1.666","","15.402","2:04.191","4","614.559","1","108.423","74.707","52.721","9.0","0","Mazda","Protege"
"Daniel Malloy","23","4","801","SUNDAE CUP  - FWD","23","4","1.307","","16.709","2:16.36","4","626.728","1","109.73","73.818","51.697","9.0","0","Mazda","2"
"Daniel Kruger","24","5","545","SUNDAE CUP  - FWD","24","","2.379","","19.088","2 Laps","1","302.003","1","112.109","72.251","26.821","2.25","0","Honda","Fit Sport"
"Erik Voelkle","25","6","725","SUNDAE CUP  - FWD","25","","3.642","","22.730","51.373","3","541.741","1","115.751","69.978","44.855","6.75","0","Honda","Fit"
"Brian Smith","26","2","444","STREET MODIFIED - FWD","0","","","","","3 Laps","0","135.539","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Michael Smith","27","7","395","SUNDAE CUP  - FWD","0","","","","","3 Laps","0","169.844","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
