"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","TA Heat 3","1073742242","Group B","Qualifying","2022-07-23 14:45:00 UTC","2022-07-23 15:03:25 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-new-jersey/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Christopher Quashnie","1","1","525","TRACK MODIFIED - RWD","2","1","","","","0","8","882.467","4","90.633","89.371","73.431","18.0","0","Chevrolet","Camaro ZL1 1LE"
"Christopher Nahill","2","1","529","STREET MODIFIED - RWD","5","1","1.023","","1.023","0","4","505.293","3","91.656","88.374","64.121","9.0","0","Toyota","GR Supra"
"Donald Tsunmin Lui","3","1","403","CLUB TR - RWD","3","2","0.489","","1.512","0","7","800.566","4","92.145","87.905","70.825","15.75","0","Subaru","BRZ"
"Blake Fitzgerald","4","2","488","CLUB TR - RWD","1","1","0.374","","1.886","4.586","7","805.152","2","92.519","87.55","70.421","15.75","0","Honda","S2000"
"Craig Krzywicki","5","3","268","CLUB TR - RWD","10","6","0.345","","2.231","2 Laps","5","613.219","5","92.864","87.224","66.045","11.25","0","Subaru","BRZ"
"Andy Hong","6","4","745","CLUB TR - RWD","6","3","0.007","","2.238","1 Lap","6","696.588","3","92.871","87.218","69.769","13.5","0","Honda","S2000"
"Hofmann Devin","7","1","145","STREET MODIFIED - AWD","11","1","0.173","","2.411","0","4","537.293","3","93.044","87.056","60.302","9.0","0","Subaru","WRX STi"
"James Barry","8","2","85","TRACK MODIFIED - RWD","4","2","0.010","","2.421","2 Laps","6","700.968","5","93.054","87.046","69.333","13.5","0","Nissan","370z Nismo"
"Edward Segal","9","1","470","STREET - FWD","7","1","0.191","","2.612","0","5","749.542","5","93.245","86.868","54.033","11.25","0","Honda","Civic Type R"
"Freddy De La Rosa Almonte","10","5","343","CLUB TR - RWD","8","4","0.124","","2.736","3:10.136","9","990.702","6","93.369","86.753","73.584","20.25","0","Honda","S2000"
"Brian Tyson","11","6","774","CLUB TR - RWD","9","5","0.043","","2.779","1 Lap","6","738.085","5","93.412","86.713","65.846","13.5","0","Toyota","GR86"
"Prashin Karanam","12","1","384","STREET GT - RWD","24","2","0.171","","2.950","0","3","466.022","3","93.583","86.554","52.143","6.75","0","BMW","M3"
"Marshall Chang","13","2","328","STREET MODIFIED - RWD","19","2","0.069","","3.019","5:27.144","7","832.437","4","93.652","86.49","68.113","15.75","0","Toyota","Supra"
"Nick Rivadeneira","14","7","323","CLUB TR - RWD","15","8","0.205","","3.224","3:25.723","9","1006.289","7","93.857","86.302","72.444","20.25","0","Honda","S2000"
"Colin Fitzgerald","15","2","449","STREET MODIFIED - AWD","13","2","0.210","","3.434","2 Laps","2","338.392","2","94.067","86.109","47.873","4.5","0","Subaru","Impreza"
"Joseph Muench","16","1","499","STREET - AWD","12","1","0.066","","3.500","0","8","984.131","6","94.133","86.048","65.845","18.0","0","Subaru","WRX"
"Otto Munoz","17","8","233","CLUB TR - RWD","14","7","0.503","","4.003","3:40.687","9","1021.253","9","94.636","85.591","71.383","20.25","0","Honda","S2000"
"Carlos Prat","18","9","183","CLUB TR - RWD","23","13","0.409","","4.412","3:17.519","8","998.085","6","95.045","85.223","64.924","18.0","0","Scion","FRS"
"Victor Vilece","19","2","392","STREET GT - RWD","16","1","0.226","","4.638","6:17.62","7","843.642","5","95.271","85.021","67.209","15.75","0","Ford","Mustang Boss 302"
"Bryan Mccrea","20","10","982","CLUB TR - RWD","17","9","0.983","","5.621","2 Laps","5","691.039","2","96.254","84.152","58.607","11.25","0","Scion","FR-S"
"Darian Taggart","21","11","95","CLUB TR - RWD","20","11","0.049","","5.670","2 Laps","5","674.156","4","96.303","84.11","60.075","11.25","0","Honda","S2000"
"Logan Geyer","22","12","442","CLUB TR - RWD","22","12","0.386","","6.056","2:53.051","5","973.617","3","96.689","83.774","41.597","11.25","0","Subaru","BRZ"
"Nicholas Babin","23","13","464","CLUB TR - RWD","18","10","0.310","","6.366","4 Laps","3","458.378","1","96.999","83.506","53.013","6.75","0","Mazda","Miata"
"Nathan Brown","24","2","994","STREET - FWD","21","2","0.765","","7.131","2:50.807","6","920.349","6","97.764","82.853","52.806","13.5","0","Volkswagen","GTI"
