"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","TA Heat 6","1073742252","Group C","Qualifying","2022-07-24 13:40:00 UTC","2022-07-24 13:52:57 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-new-jersey/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vijay Lorick","1","1","724","STREET - AWD","1","1","","","","0","5","615.26","2","93.521","86.612","65.826","11.25","0","Volkswagen","Golf"
"Evan Madore","2","1","821","STREET - FWD","3","1","1.108","","1.108","0","4","524.21","4","94.629","85.597","61.807","9.0","0","Mini","Cooper"
"Peter Zhang","3","1","28","CLUB TR - RWD","8","3","0.487","","1.595","0","5","627.384","4","95.116","85.159","64.554","11.25","0","Toyota","FRS"
"Devin Herndon","4","2","921","STREET - AWD","4","2","0.218","","1.813","1:50.411","6","725.671","2","95.334","84.964","66.972","13.5","0","Mercedes","GLA 45 AMG"
"Benson Tai","5","2","53","CLUB TR - RWD","7","2","0.076","","1.889","1 Lap","4","536.74","4","95.41","84.897","60.364","9.0","0","Honda","S2000"
"Nathan Brown","6","2","994","STREET - FWD","5","2","0.287","","2.176","1:52.129","5","636.339","4","95.697","84.642","63.645","11.25","0","Volkswagen","GTI"
"Thomas Bitterman","7","1","998","CLUB TR - FWD","9","1","0.039","","2.215","0","5","631.401","3","95.736","84.608","64.143","11.25","0","Honda","Civic Si"
"Bruce Yhun","8","3","198","STREET - FWD","17","4","0.561","","2.776","34.96","4","559.17","3","96.297","84.115","57.943","9.0","0","Honda","Civic"
"Jerami Bailey","9","3","13","CLUB TR - RWD","2","1","0.319","","3.095","0 Laps","5","622.999","4","96.616","83.837","65.008","11.25","0","Scion","FR-S"
"William Wu Chen","10","4","336","CLUB TR - RWD","12","4","0.424","","3.519","2 Laps","3","448.381","2","97.04","83.471","54.195","6.75","0","Honda","S2000"
"Jonathan Trimboli","11","1","463","STREET MODIFIED - RWD","6","1","0.896","","4.415","0","1","236.964","1","97.936","82.707","34.182","2.25","0","Subaru","BRZ"
"Brian Smith","12","1","444","STREET MODIFIED - FWD","10","1","0.350","","4.765","0","4","557.602","1","98.286","82.413","58.106","9.0","0","Volkswagen","GTI"
"Mark Mullen","13","1","430","STREET - RWD","14","1","0.432","","5.197","0","5","660.919","4","98.718","82.052","61.278","11.25","0","Subaru","BRZ"
"Dimitri Paras","14","2","880","STREET MODIFIED - FWD","11","2","0.054","","5.251","10.733","4","568.335","2","98.772","82.007","57.009","9.0","0","Volkswagen","Gold GTI"
"Justin Kennedy","15","4","228","STREET - FWD","13","3","0.443","","5.694","28.454","4","552.664","4","99.215","81.641","58.625","9.0","0","Mini","Cooper S"
"David Dinh","16","2","352","STREET - RWD","16","2","1.097","","6.791","23.327","5","684.246","4","100.312","80.748","59.189","11.25","0","Subaru","BRZ"
"Derick Hohenshilt","17","3","93","STREET MODIFIED - FWD","15","3","0.360","","7.151","3 Laps","1","259.553","1","100.672","80.459","31.207","2.25","0","Honda","CRX"
"Bronson Furman","18","1","505","SUNDAE CUP  - FWD","20","3","3.694","","10.845","0","4","596.992","3","104.366","77.611","54.272","9.0","0","Honda","CR-Z"
"Michael Smith","19","2","395","SUNDAE CUP  - FWD","18","1","0.074","","10.919","0 Laps","4","592.201","4","104.44","77.556","54.711","9.0","0","Honda","Fit"
"Stewart Storm","20","3","301","SUNDAE CUP  - FWD","19","2","1.002","","11.921","3.403","4","600.395","4","105.442","76.819","53.964","9.0","0","Honda","Fit"
"Daniel Malloy","21","4","801","SUNDAE CUP  - FWD","22","5","2.063","","13.984","17.103","4","614.095","4","107.505","75.345","52.761","9.0","0","Mazda","2"
"Joseph King","22","5","121","SUNDAE CUP  - FWD","23","6","4.124","","18.108","40.009","4","637.001","3","111.629","72.562","50.863","9.0","0","Mazda","Protege"
"Daniel Kruger","23","6","545","SUNDAE CUP  - FWD","21","4","2.086","","20.194","41.251","4","638.243","3","113.715","71.231","50.764","9.0","0","Honda","Fit Sport"
