"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","GLTC","1073742230","Practice 2","Practice","2022-07-22 22:35:00 UTC","2022-07-22 21:56:16 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-new-jersey/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","","4","4","","","","0","3","387.764","3","89.081","90.928","62.667","6.75","0","Honda","S2000"
"Andy Smedegard","2","2","212","","3","3","0.150","","0.150","2.584","3","390.348","3","89.231","90.776","62.252","6.75","0","Honda","S2000"
"James Houghton","3","3","41","","1","1","0.667","","0.817","11:45.292","5","1093.056","5","89.898","90.102","37.052","11.25","0","Acura","TSX"
"Robert Thorne","4","4","410","","16","","2.143","","2.960","12:42.408","4","1150.172","4","92.041","88.004","28.17","9.0","0","Honda","S2000"
"Tyler Pappas","5","5","172","","2","2","0.027","","2.987","12:47.347","8","1155.111","7","92.068","87.978","56.099","18.0","0","BMW","328i"
"Brian DeFrees","6","6","898","","9","9","0.980","","3.967","12:50.52","8","1158.284","7","93.048","87.052","55.945","18.0","0","Honda","Civic Si"
"Paul Darling","7","7","55","","18","","0.064","","4.031","8:07.147","1","874.911","1","93.112","86.992","9.258","2.25","0","BMW","318i"
"Donald TsunMin / Nic Rongxiao Lui / Zhang","8","8","363","","12","12","0.266","","4.297","13:11.271","8","1179.035","7","93.378","86.744","54.96","18.0","0","Honda","Civic"
"Zachary Lovoy","9","9","42","","5","5","0.470","","4.767","1 Lap","2","309.36","1","93.848","86.31","52.366","4.5","0","Honda","S2000"
"Kevin Zhu","10","10","243","","14","","0.363","","5.130","11:28.546","5","1076.31","4","94.211","85.977","37.629","11.25","0","Honda","Civic"
"Gary Wimble","11","11","1","","6","6","0.362","","5.492","22.199","3","409.963","2","94.573","85.648","59.274","6.75","0","Chevrolet","Corvette"
"Fiona Lou","12","12","88","","8","8","0.295","","5.787","11:42.53","6","1090.294","6","94.868","85.382","44.575","13.5","0","Honda","S2000"
"Joshua Rubenstein","13","13","159","","17","","0.012","","5.799","12:53.75","4","1161.514","3","94.88","85.371","27.895","9.0","0","Mazda","Miata"
"MacKenzie Korince","14","14","52","","7","7","0.962","","6.761","6:49.435","2","797.199","1","95.842","84.514","20.321","4.5","0","Honda","Civic Si"
"Bradlee / Peter Berchielli / Hon-Chong","15","15","771","","10","10","0.012","","6.773","11:46.469","7","1094.233","7","95.854","84.504","51.817","15.75","0","Honda","S2000"
"Stephen Coppola","16","16","441","","15","","1.130","","7.903","11:37.699","4","1085.463","3","96.984","83.519","29.849","9.0","0","BMW","330"
"Richard Moussa","17","17","66","","11","11","1.849","","9.752","12:04.763","7","1112.527","7","98.833","81.956","50.965","15.75","0","Mazda","Miata"
"Lisa Keyes","18","18","137","","13","13","0.907","","10.659","12:07.152","7","1114.916","6","99.74","81.211","50.856","15.75","0","Honda","Civic"
