"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","TA Heat 1","1073742228","Group C","Qualifying","2022-07-22 20:00:00 UTC","2022-07-22 20:14:51 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-new-jersey/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Edgar Bernard","1","1","44","STREET MODIFIED - AWD","6","1","","","","0","3","486.449","1","91.978","88.065","49.954","6.75","0","Subaru","STi"
"Evan Motl","2","1","225","STREET - FWD","1","1","0.003","","0.003","0","6","747.007","2","91.981","88.062","65.06","13.5","0","Honda","Civic Type-R"
"Blake Fitzgerald","3","1","488","CLUB TR - RWD","14","","0.284","","0.287","0","5","813.551","5","92.265","87.791","49.782","11.25","0","Honda","S2000"
"Freddy De La Rosa Almonte","4","1","343","STREET - RWD","5","1","1.446","","1.733","0","6","776.248","6","93.711","86.436","62.609","13.5","0","Honda","S2000"
"Vito Jin","5","2","827","STREET - RWD","12","2","1.877","","3.610","3 Laps","3","543.549","3","95.588","84.739","44.706","6.75","0","BMW","M3"
"Nathaniel Brown","6","2","994","STREET - FWD","13","","0.668","","4.278","4 Laps","2","509.959","2","96.256","84.151","31.767","4.5","0","Volkswagen","GTI"
"Devin Herndon","7","1","921","STREET - AWD","8","2","0.602","","4.880","0","5","844.88","3","96.858","83.628","47.936","11.25","0","Mercedes","GLA 45 AMG"
"Logan Geyer","8","2","442","CLUB TR - RWD","7","1","0.169","","5.049","1 Lap","4","604.574","2","97.027","83.482","53.591","9.0","0","Subaru","BRZ"
"Joseph Muench","9","2","499","STREET - AWD","2","1","0.383","","5.432","2 Laps","3","504.235","2","97.41","83.154","48.192","6.75","0","Subaru","WRX"
"Thomas Bitterman","10","1","998","CLUB TR - FWD","4","1","0.240","","5.672","0","4","594.405","4","97.65","82.949","54.508","9.0","0","Honda","Civic Si"
"Donald Tsunmin Lui","11","3","403","CLUB TR - RWD","10","2","0.096","","5.768","0 Laps","5","730.084","1","97.746","82.868","55.473","11.25","0","Subaru","BRZ"
"Bruce Yhun","12","3","198","STREET - FWD","11","3","2.634","","8.402","1 Lap","5","741.643","5","100.38","80.693","54.608","11.25","0","Honda","Civic"
"Dimitri Paras","13","1","880","STREET MODIFIED - FWD","3","1","0.841","","9.243","0","1","291.178","1","101.221","80.023","27.818","2.25","0","Volkswagen","Gold GTI"
"Justin Kennedy","14","4","228","STREET - FWD","9","2","3.340","","12.583","5 Laps","1","327.936","1","104.561","77.467","24.7","2.25","0","Mini","Cooper S"
