"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","TA Heat 4","1073742246","Group C","Qualifying","2022-07-23 18:05:00 UTC","2022-07-23 18:23:51 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-new-jersey/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Vijay Lorick","1","1","724","STREET - AWD","2","1","","","","0","3","409.386","2","94.891","85.361","59.357","6.75","0","Volkswagen","Golf"
"Benson Tai","2","1","53","CLUB TR - RWD","5","2","1.125","","1.125","0","9","1021.712","3","96.016","84.361","71.351","20.25","0","Honda","S2000"
"Jonathan Trimboli","3","1","463","STREET MODIFIED - RWD","3","1","0.444","","1.569","0","4","517.293","2","96.46","83.973","62.634","9.0","0","Subaru","BRZ"
"Peter Zhang","4","2","28","CLUB TR - RWD","4","1","0.032","","1.601","1 Lap","8","922.417","8","96.492","83.945","70.25","18.0","0","Toyota","FRS"
"Devin Herndon","5","2","921","STREET - AWD","7","2","0.215","","1.816","11:07.097","8","1076.483","8","96.707","83.758","60.196","18.0","0","Mercedes","GLA 45 AMG"
"Jerami Bailey","6","3","13","CLUB TR - RWD","9","3","0.202","","2.018","3.577","9","1025.289","8","96.909","83.584","71.102","20.25","0","Scion","FR-S"
"Thomas Bitterman","7","1","998","CLUB TR - FWD","6","1","0.519","","2.537","0","4","520.085","3","97.428","83.138","62.298","9.0","0","Honda","Civic Si"
"Bruce Yhun","8","1","198","STREET - FWD","10","2","0.133","","2.670","0","9","1030.87","3","97.561","83.025","70.717","20.25","0","Honda","Civic"
"Nathan Brown","9","2","994","STREET - FWD","1","1","0.939","","3.609","1 Lap","8","936.731","8","98.5","82.234","69.177","18.0","0","Volkswagen","GTI"
"Dimitri Paras","10","1","880","STREET MODIFIED - FWD","11","2","0.329","","3.938","0","9","1081.123","1","98.829","81.96","67.43","20.25","0","Volkswagen","Gold GTI"
"Justin Kennedy","11","3","228","STREET - FWD","12","3","0.502","","4.440","6 Laps","3","444.802","1","99.331","81.546","54.631","6.75","0","Mini","Cooper S"
"Mark Mullen","12","1","430","STREET - RWD","14","2","0.102","","4.542","0","8","991.181","5","99.433","81.462","65.377","18.0","0","Subaru","BRZ"
"Fsrhan Iqbal","13","2","362","STREET - RWD","13","1","0.726","","5.268","1:14.003","9","1065.184","4","100.159","80.871","68.439","20.25","0","Toyota","GR86"
"William Wu Chen","14","4","336","CLUB TR - RWD","23","4","0.457","","5.725","2 Laps","7","895.918","3","100.616","80.504","63.287","15.75","0","Honda","S2000"
"Chris Pak","15","3","236","STREET - AWD","16","3","0.163","","5.888","10:02.652","8","1012.038","8","100.779","80.374","64.029","18.0","0","Volkswagen","Golf R"
"Derick Hohenshilt","16","2","93","STREET MODIFIED - FWD","24","","1.098","","6.986","5 Laps","4","941.51","4","101.877","79.508","34.413","9.0","0","Honda","CRX"
"David Dinh","17","3","352","STREET - RWD","15","3","1.700","","8.686","3 Laps","5","683.381","3","103.577","78.203","59.264","11.25","0","Subaru","BRZ"
"Brian Smith","18","3","444","STREET MODIFIED - FWD","8","1","0.584","","9.270","8 Laps","1","237.359","1","104.161","77.764","34.126","2.25","0","Volkswagen","GTI"
"Michael Smith","19","1","395","SUNDAE CUP  - FWD","17","1","0.105","","9.375","0","8","1009.395","8","104.266","77.686","64.197","18.0","0","Honda","Fit"
"Stewart Storm","20","2","301","SUNDAE CUP  - FWD","18","2","1.935","","11.310","2 Laps","6","810.326","3","106.201","76.27","59.976","13.5","0","Honda","Fit"
"Bronson Furman","21","3","505","SUNDAE CUP  - FWD","19","3","0.308","","11.618","2 Laps","6","821.934","6","106.509","76.05","59.129","13.5","0","Honda","CR-Z"
"Daniel Kruger","22","4","545","SUNDAE CUP  - FWD","20","4","0.427","","12.045","1 Lap","7","944.242","4","106.936","75.746","60.048","15.75","0","Honda","Fit Sport"
"Daniel Malloy","23","5","801","SUNDAE CUP  - FWD","22","6","0.557","","12.602","1 Lap","7","953.077","5","107.493","75.354","59.492","15.75","0","Mazda","2"
"Joseph King","24","6","121","SUNDAE CUP  - FWD","21","5","4.767","","17.369","1:23.881","8","1093.276","8","112.26","72.154","59.271","18.0","0","Mazda","Protege"
