"Event ID","Event Name","Started At","Ended At"
"278-27-2147483772-20220722","Gridlife New Jersey","2022-07-22 19:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","TA Heat 6","1073742250","Group A","Qualifying","2022-07-24 13:00:00 UTC","2022-07-24 13:15:14 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-new-jersey/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","2","1","","","","0","2","341.725","1","81.638","99.219","47.407","4.5","0","Toyota","GR Supra"
"Robert Thorne","2","1","180","UNLIMITED - RWD","1","1","0.872","","0.872","0","2","321.678","2","82.51","98.17","50.361","4.5","0","Porsche","911"
"Nicholas Kohrs","3","1","79","STREET MODIFIED - FWD","3","1","3.175","","4.047","0","3","424.85","2","85.685","94.532","57.197","6.75","0","Honda","Civic Si"
"Kal Fortner","4","2","14","STREET MODIFIED - RWD","6","2","1.032","","5.079","1:46.25","3","447.975","1","86.717","93.407","54.244","6.75","0","Mercedes AMG","GTS"
"Rockwell Autosport Deveolpment","5","1","714","UNLIMITED - FWD","5","1","0.237","","5.316","0","7","785.993","3","86.954","93.153","72.138","15.75","0","Audi","RS3 TCR"
"Eric Dewitt","6","1","70","STREET MODIFIED - AWD","4","1","0.135","","5.451","0","6","775.613","6","87.089","93.008","62.66","13.5","0","Subaru","Impreza L"
"Jesse Echanique","7","1","220","TRACK MODIFIED - AWD","11","1","0.093","","5.544","0","1","267.989","1","87.182","92.909","30.225","2.25","0","Mitsubishi","Eclipse GSX"
"Cody Hunt","8","1","176","STREET GT - RWD","7","1","0.847","","6.391","0","6","742.226","3","88.029","92.015","65.479","13.5","0","Chevrolet","Corvette"
"Grant Davidson","9","1","74","CLUB TR - FWD","8","1","0.511","","6.902","0","7","812.056","3","88.54","91.484","69.823","15.75","0","Integra","GSR"
"Ben Thorn","10","2","66","CLUB TR - FWD","9","2","0.260","","7.162","0 Laps","7","804.253","3","88.8","91.216","70.5","15.75","0","Honda","Civic"
"Alex Artayet","11","2","77","STREET GT - RWD","10","2","0.074","","7.236","1:21.52","5","823.746","2","88.874","91.14","49.166","11.25","0","BMW","M3"
"Edgar Bernard","12","2","44","STREET MODIFIED - AWD","14","2","1.354","","8.590","17.727","6","793.34","2","90.228","89.773","61.26","13.5","0","Subaru","STi"
"Evan Mclaren","13","3","514","CLUB TR - FWD","13","3","0.107","","8.697","3 Laps","4","772.674","4","90.335","89.666","41.932","9.0","0","Acura","Integra"
"Jierui Liu","14","3","226","STREET MODIFIED - RWD","12","3","0.056","","8.753","7:08.442","6","770.167","3","90.391","89.611","63.103","13.5","0","Toyota","GR Supra"
"Chris Ferraro","15","4","632","STREET MODIFIED - RWD","15","4","0.279","","9.032","2:08.884","3","470.609","3","90.67","89.335","51.635","6.75","0","BMW","M3"
"Christopher Quashnie","16","1","525","TRACK MODIFIED - RWD","16","1","0.034","","9.066","0","5","678.404","3","90.704","89.301","59.699","11.25","0","Chevrolet","Camaro ZL1 1LE"
"Christopher Nahill","17","5","529","STREET MODIFIED - RWD","18","5","0.291","","9.357","5:21.99","5","663.715","5","90.995","89.016","61.02","11.25","0","Toyota","GR Supra"
"Hofmann Devin","18","3","145","STREET MODIFIED - AWD","20","3","0.014","","9.371","2 Laps","4","566.868","3","91.009","89.002","57.156","9.0","0","Subaru","WRX STi"
"Evan Weider","19","4","531","CLUB TR - FWD","17","4","0.159","","9.530","1 Lap","6","746.344","3","91.168","88.847","65.117","13.5","0","Honda","Civic"
"Kevin Hu","20","1","73","CLUB TR - RWD","21","1","1.158","","10.688","0","5","694.744","4","92.326","87.733","58.295","11.25","0","Honda","S2000"
"Drew Vosk","21","3","43","STREET GT - RWD","19","3","0.055","","10.743","29.895","6","772.121","6","92.381","87.68","62.944","13.5","0","Toyota","Supra"
