"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","V11 CADETE","1073748367","CADETE - Corrida 2","Race","2023-11-26 16:23:00 UTC","2023-11-26 16:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","5","3","","","","0","12","625.985","8","51.654","81.543","80.743","14.04","0","C"
"Francisco Rocha","2","2","408","V11 Cad","3","1","1.674","","1.674","1.674","12","627.659","8","51.518","81.758","80.528","14.04","0","C"
"Lucas Guimaraes","3","3","36","V11 Cad","9","6","0.259","","1.933","1.933","12","627.918","5","51.384","81.971","80.495","14.04","0","C"
"Pietro Galafassi","4","4","27","V11 Cad","6","4","0.136","","2.069","2.069","12","628.054","7","51.571","81.674","80.477","14.04","0","C"
"Miguel Turra","5","5","55","V11 Cad","4","2","0.114","","2.183","2.183","12","628.168","5","51.36","82.009","80.463","14.04","0","C"
"Renato Pionti","6","1","555","V11 Cad Rookie","1","1","0.694","","2.877","0","12","628.862","8","51.52","81.755","80.374","14.04","0","CR"
"Vinicius Duzzi","7","2","25","V11 Cad Rookie","2","2","0.112","","2.989","0.112","12","628.974","10","51.137","82.367","80.359","14.04","0","CR"
"Joao Pedro Batista","8","3","04","V11 Cad Rookie","12","6","1.780","","4.769","1.892","12","630.754","5","51.703","81.465","80.133","14.04","0","CR"
"Vinicius Gabriel","9","6","23","V11 Cad","8","5","0.279","","5.048","5.048","12","631.033","5","51.515","81.763","80.097","14.04","0","C"
"Joao Francisco","10","4","11","V11 Cad Rookie","7","3","3.337","","8.385","5.508","12","634.37","12","51.896","81.162","79.676","14.04","0","CR"
"Vuk","11","5","01","V11 Cad Rookie","11","5","0.547","","8.932","6.055","12","634.917","12","51.411","81.928","79.607","14.04","0","CR"
"Rodrigo Alandia","12","6","85","V11 Cad Rookie","14","8","0.641","","9.573","6.696","12","635.558","12","51.49","81.802","79.527","14.04","0","CR"
"Miguel Custódio","13","7","337","V11 Cad Rookie","10","4","2.273","","11.846","8.969","12","637.831","10","52.0","81.0","79.244","14.04","0","CR"
"Theo Fortunato","14","8","19","V11 Cad Rookie","13","7","1.113","","12.959","10.082","12","638.944","8","51.967","81.051","79.106","14.04","0","CR"
"Isabelly Melniski","15","9","06","V11 Cad Rookie","16","10","6.108","","19.067","16.19","12","645.052","9","52.808","79.761","78.356","14.04","0","CR"
"Lorenzo Lipe","16","10","10","V11 Cad Rookie","17","11","2.797","","21.864","18.987","12","647.849","9","53.049","79.398","78.018","14.04","0","CR"
"Felipe Luco","17","11","177","V11 Cad Rookie","15","9","0.771","","22.635","19.758","12","648.62","12","52.121","80.812","77.925","14.04","0","CR"
