"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","V11 MIRIM","1073748383","Mirim - Corrida 2","Race","2023-11-26 12:43:00 UTC","2023-11-26 12:54:25 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Lucca Menossi","1","1","12","V11 Mirim","4","3","","","","0","12","629.078","10","51.317","82.078","80.346","14.04","0","M"
"Pietro Belizario","2","2","229","V11 Mirim","1","1","0.130","","0.130","0.13","12","629.208","10","51.29","82.121","80.33","14.04","0","M"
"Leonardo Parreira","3","1","28","V11 Mirim Rookie","2","1","2.591","","2.721","0","12","631.799","9","51.428","81.901","80.0","14.04","0","MR"
"Jose Henrique Souza","4","3","59","V11 Mirim","3","2","0.133","","2.854","2.854","12","631.932","8","51.372","81.99","79.983","14.04","0","M"
"Gabriel Cayres","5","2","116","V11 Mirim Rookie","10","5","0.099","","2.953","0.232","12","632.031","10","51.461","81.848","79.971","14.04","0","MR"
"Rodrigo Ginato","6","3","112","V11 Mirim Rookie","5","2","0.625","","3.578","0.857","12","632.656","12","51.144","82.356","79.892","14.04","0","MR"
"Felipe Camilo","7","4","110","V11 Mirim","9","5","5.153","","8.731","8.731","12","637.809","9","52.03","80.953","79.246","14.04","0","M"
"Guilherme Pollone","8","4","71","V11 Mirim Rookie","7","3","2.216","","10.947","8.226","12","640.025","11","52.179","80.722","78.972","14.04","0","MR"
"Roi Pimenta","9","5","15","V11 Mirim","11","6","3.917","","14.864","14.864","12","643.942","11","52.611","80.059","78.492","14.04","0","M"
"Lucca Signorelli","10","5","07","V11 Mirim Rookie","12","6","2.416","","17.280","14.559","12","646.358","10","52.789","79.789","78.198","14.04","0","MR"
"Leonardo Seckler","11","6","99","V11 Mirim Rookie","8","4","0.964","","18.244","15.523","12","647.322","9","51.978","81.034","78.082","14.04","0","MR"
"Eduardo Fonseca","12","6","30","V11 Mirim","6","4","0.186","","18.430","18.43","12","647.508","10","51.798","81.316","78.059","14.04","0","M"
"Raul Topfer","13","7","27","V11 Mirim Rookie","13","7","17.186","","35.616","32.895","12","664.694","11","53.855","78.21","76.041","14.04","0","MR"
"Artur Hirata","14","8","09","V11 Mirim Rookie","14","8","13.290","","48.906","46.185","12","677.984","4","54.87","76.763","74.55","14.04","0","MR"
