"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","V11 MIRIM","1073748380","Mirim - Warm-up","Practice","2023-11-26 10:29:00 UTC","2023-11-26 09:38:59 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Pietro Belizario","1","1","229","V11 Mirim","3","2","","","","0","9","538.546","7","51.87","81.203","70.39","10.53","0","M"
"Lucca Menossi","2","2","12","V11 Mirim","9","4","0.883","","0.883","13.352","9","551.898","8","52.753","79.844","68.687","10.53","0","M"
"Rodrigo Ginato","3","1","112","V11 Mirim Rookie","7","4","0.336","","1.219","0","8","503.872","7","53.089","79.338","66.874","9.36","0","MR"
"Jose Henrique Souza","4","3","59","V11 Mirim","1","1","0.213","","1.432","5.493","9","544.039","7","53.302","79.021","69.679","10.53","0","M"
"Felipe Camilo","5","4","110","V11 Mirim","4","3","0.291","","1.723","1 Lap","8","506.544","6","53.593","78.592","66.521","9.36","0","M"
"Leonardo Seckler","6","2","99","V11 Mirim Rookie","5","2","0.062","","1.785","3.186","8","507.058","7","53.655","78.502","66.454","9.36","0","MR"
"Gabriel Cayres","7","3","116","V11 Mirim Rookie","2","1","0.108","","1.893","48.761","8","552.633","4","53.763","78.344","60.974","9.36","0","MR"
"Guilherme Pollone","8","4","71","V11 Mirim Rookie","6","3","0.005","","1.898","4.722","8","508.594","8","53.768","78.337","66.253","9.36","0","MR"
"Eduardo Fonseca","9","5","30","V11 Mirim","10","5","0.122","","2.020","1 Lap","8","511.378","7","53.89","78.159","65.893","9.36","0","M"
"Lucca Signorelli","10","5","07","V11 Mirim Rookie","8","5","0.039","","2.059","1 Lap","7","455.22","7","53.929","78.103","64.769","8.19","0","MR"
"Roi Pimenta","11","6","15","V11 Mirim","13","6","0.023","","2.082","1 Lap","8","520.466","8","53.952","78.069","64.742","9.36","0","M"
"Leonardo Parreira","12","6","28","V11 Mirim Rookie","14","","0.469","","2.551","48.947","6","552.819","5","54.421","77.397","45.715","7.02","0","MR"
"Raul Topfer","13","7","27","V11 Mirim Rookie","11","6","1.556","","4.107","49.009","8","552.881","5","55.977","75.245","60.946","9.36","0","MR"
"Arthur Hara","14","8","09","V11 Mirim Rookie","12","7","2.056","","6.163","45.531","8","549.403","7","58.033","72.579","61.332","9.36","0","MR"
