"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","V11 MIRIM","1073748381","Mirim - Tomada","Qualifying","2023-11-26 11:12:00 UTC","2023-11-26 10:20:30 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Cayres","1","1","116","V11 Mirim Rookie","2","1","","","","0","5","320.051","5","52.549","80.154","65.802","5.85","0","MR"
"Lucca Menossi","2","1","12","V11 Mirim","1","1","0.004","","0.004","0","5","318.408","5","52.553","80.148","66.142","5.85","0","M"
"Leonardo Seckler","3","2","99","V11 Mirim Rookie","5","4","0.585","","0.589","15.632","5","335.683","5","53.138","79.265","62.738","5.85","0","MR"
"Rodrigo Ginato","4","3","112","V11 Mirim Rookie","3","2","0.053","","0.642","4.461","5","324.512","5","53.191","79.186","64.897","5.85","0","MR"
"Leonardo Parreira","5","4","28","V11 Mirim Rookie","4","3","0.048","","0.690","5.143","5","325.194","5","53.239","79.115","64.761","5.85","0","MR"
"Guilherme Pollone","6","5","71","V11 Mirim Rookie","14","8","0.182","","0.872","18.97","5","339.021","5","53.421","78.845","62.12","5.85","0","MR"
"Roi Pimenta","7","2","15","V11 Mirim","9","5","0.115","","0.987","13.391","5","331.799","5","53.536","78.676","63.472","5.85","0","M"
"Jose Henrique Souza","8","3","59","V11 Mirim","8","4","0.022","","1.009","13.029","5","331.437","5","53.558","78.644","63.541","5.85","0","M"
"Eduardo Fonseca","9","4","30","V11 Mirim","6","2","0.002","","1.011","13.247","5","331.655","5","53.56","78.641","63.5","5.85","0","M"
"Lucca Signorelli","10","6","07","V11 Mirim Rookie","10","5","0.030","","1.041","12.323","5","332.374","4","53.59","78.597","63.362","5.85","0","MR"
"Felipe Camilo","11","5","110","V11 Mirim","13","6","0.290","","1.331","16.251","5","334.659","4","53.88","78.174","62.93","5.85","0","M"
"Pietro Belizario","12","6","229","V11 Mirim","7","3","0.080","","1.411","12.632","5","331.04","5","53.96","78.058","63.618","5.85","0","M"
"Raul Topfer","13","7","27","V11 Mirim Rookie","11","6","1.596","","3.007","24.987","5","345.038","5","55.556","75.815","61.037","5.85","0","MR"
"Arthur Hara","14","8","09","V11 Mirim Rookie","12","7","2.381","","5.388","35.567","5","355.618","4","57.937","72.7","59.221","5.85","0","MR"
