"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","V11 CADETE","1073748365","CADETE - Tomada","Qualifying","2023-11-26 14:42:00 UTC","2023-11-26 13:53:25 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Duzzi","1","1","25","V11 Cad Rookie","6","3","","","","0","5","315.515","5","51.663","81.528","66.748","5.85","0","CR"
"Lucas Guimaraes","2","1","36","V11 Cad","12","6","0.011","","0.011","0","5","316.305","4","51.674","81.511","66.581","5.85","0","C"
"Joao Francisco","3","2","11","V11 Cad Rookie","8","5","0.088","","0.099","1.705","5","317.22","5","51.762","81.372","66.389","5.85","0","CR"
"Miguel Turra","4","2","55","V11 Cad","3","3","0.079","","0.178","0 Laps","5","315.346","5","51.841","81.248","66.784","5.85","0","C"
"Felipe Sanches","5","3","16","V11 Cad","1","1","0.006","","0.184","0 Laps","5","310.76","4","51.847","81.239","67.769","5.85","0","C"
"Isabelly Melniski","6","3","06","V11 Cad Rookie","4","1","0.055","","0.239","1.129","5","316.644","5","51.902","81.153","66.51","5.85","0","CR"
"Francisco Rocha","7","4","408","V11 Cad","2","2","0.052","","0.291","0 Laps","5","315.257","5","51.954","81.072","66.803","5.85","0","C"
"Pietro Galafassi","8","5","27","V11 Cad","9","4","0.048","","0.339","1.471","5","317.776","5","52.002","80.997","66.273","5.85","0","C"
"Vinicius Gabriel","9","6","23","V11 Cad","10","5","0.014","","0.353","1.595","5","317.9","4","52.016","80.975","66.247","5.85","0","C"
"Renato Pionti","10","4","555","V11 Cad Rookie","7","4","0.377","","0.730","2.59","5","318.105","5","52.393","80.392","66.205","5.85","0","CR"
"Theo Fortunato","11","5","19","V11 Cad Rookie","14","8","0.294","","1.024","7.057","5","322.572","4","52.687","79.944","65.288","5.85","0","CR"
"Miguel Custódio","12","6","337","V11 Cad Rookie","17","11","0.043","","1.067","28.77","5","344.285","5","52.73","79.879","61.17","5.85","0","CR"
"Joao Pedro Batista","13","7","04","V11 Cad Rookie","5","2","0.401","","1.468","14.914","4","330.429","4","53.131","79.276","50.988","4.68","0","CR"
"Vuk","14","8","01","V11 Cad Rookie","13","7","0.056","","1.524","6.742","5","322.257","3","53.187","79.192","65.352","5.85","0","CR"
"Rodrigo Alandia","15","9","85","V11 Cad Rookie","15","9","0.081","","1.605","15.357","5","330.872","5","53.268","79.072","63.65","5.85","0","CR"
"Lorenzo Lipe","16","10","10","V11 Cad Rookie","11","6","0.101","","1.706","10.96","5","326.475","5","53.369","78.922","64.507","5.85","0","CR"
"Felipe Luco","17","11","177","V11 Cad Rookie","16","10","0.098","","1.804","26.056","5","341.571","5","53.467","78.778","61.656","5.85","0","CR"
