"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","V11 F4 GRADUADOS","1073748369","F4 Graduados - Tomada","Qualifying","2023-11-26 11:05:00 UTC","2023-11-26 10:12:30 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","V11 F4 Grd","1","1","","","","0","6","341.722","6","47.552","88.577","73.955","7.02","0","G"
"Bruno Grigatti","2","2","0107","V11 F4 Grd","17","8","0.273","","0.273","1 Lap","5","318.27","4","47.825","88.071","66.17","5.85","0","G"
"Gui Bittencourt","3","3","471","V11 F4 Grd","16","7","0.032","","0.305","1 Lap","5","318.363","4","47.857","88.012","66.151","5.85","0","G"
"Andre Vicalvi","4","4","56","V11 F4 Grd","8","3","0.508","","0.813","1 Lap","5","305.622","4","48.365","87.088","68.909","5.85","0","G"
"Matheus Lolis","5","5","12","V11 F4 Grd","2","2","0.057","","0.870","4.789","6","346.511","5","48.422","86.985","72.933","7.02","0","G"
"Joao Pieruzzi","6","6","57","V11 F4 Grd","12","4","0.004","","0.874","1 Lap","5","310.507","4","48.426","86.978","67.825","5.85","0","G"
"Sérgio Lima","7","7","777","V11 F4 Grd","14","6","0.075","","0.949","1 Lap","5","311.109","4","48.501","86.844","67.693","5.85","0","G"
"Bernardo Haydn","8","1","107","V11 F4 Grd Est","9","6","0.027","","0.976","0","5","304.798","4","48.528","86.795","69.095","5.85","0","GE"
"Lucas Barbosa","9","2","45","V11 F4 Grd Est","7","5","0.216","","1.192","0 Laps","5","304.262","4","48.744","86.411","69.217","5.85","0","GE"
"Joao Tertuliano","10","3","09","V11 F4 Grd Est","3","1","0.045","","1.237","44.846","6","349.644","6","48.789","86.331","72.279","7.02","0","GE"
"Luis Lopes","11","4","18","V11 F4 Grd Est","6","4","0.081","","1.318","0 Laps","5","304.108","4","48.87","86.188","69.252","5.85","0","GE"
"Thales Barci","12","5","44","V11 F4 Grd Est","5","3","","","1.318","0.471","5","305.269","4","48.87","86.188","68.988","5.85","0","GE"
"Thiago Peixoto","13","6","15","V11 F4 Grd Est","15","9","0.082","","1.400","11.349","5","316.147","5","48.952","86.043","66.615","5.85","0","GE"
"Thiago Miranda","14","8","08","V11 F4 Grd","18","9","0.008","","1.408","1 Lap","5","326.872","5","48.96","86.029","64.429","5.85","0","G"
"Gabriel Araujo","15","7","21","V11 F4 Grd Est","4","2","0.108","","1.516","0 Laps","5","303.366","5","49.068","85.84","69.421","5.85","0","GE"
"Caio Mujalli","16","9","58","V11 F4 Grd","13","5","0.430","","1.946","1 Lap","5","317.708","5","49.498","85.094","66.287","5.85","0","G"
"Pedro Natel","17","8","115","V11 F4 Grd Est","11","8","0.128","","2.074","6.636","5","311.434","3","49.626","84.875","67.623","5.85","0","GE"
"Gabriel Villanova","18","9","27","V11 F4 Grd Est","10","7","0.025","","2.099","6.245","5","311.043","4","49.651","84.832","67.708","5.85","0","GE"
