"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","V11 F4 GRADUADOS","1073748370","F4 Graduados - Corrida 1","Race","2023-11-26 11:35:00 UTC","2023-11-26 11:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gui Bittencourt","1","1","471","V11 F4 Grd","2","2","","","","0","14","680.899","11","47.538","88.603","86.603","16.38","0","G"
"Thiago Miranda","2","2","08","V11 F4 Grd","10","6","5.673","","5.673","5.673","14","686.572","12","48.024","87.706","85.888","16.38","0","G"
"Matheus Lolis","3","3","12","V11 F4 Grd","3","3","0.516","","6.189","6.189","14","687.088","13","47.795","88.126","85.823","16.38","0","G"
"Joao Tertuliano","4","1","09","V11 F4 Grd Est","7","2","0.992","","7.181","0","14","688.08","9","48.125","87.522","85.699","16.38","0","GE"
"Caio Mujalli","5","4","58","V11 F4 Grd","18","9","0.233","","7.414","7.414","14","688.313","13","47.862","88.003","85.67","16.38","0","G"
"Gabriel Araujo","6","2","21","V11 F4 Grd Est","11","5","0.869","","8.283","1.102","14","689.182","12","48.085","87.595","85.562","16.38","0","GE"
"Andre Vicalvi","7","5","56","V11 F4 Grd","16","8","1.689","","9.972","9.972","14","690.871","14","48.02","87.713","85.353","16.38","0","G"
"Luis Lopes","8","3","18","V11 F4 Grd Est","8","3","0.285","","10.257","3.076","14","691.156","14","48.013","87.726","85.318","16.38","0","GE"
"Bernardo Haydn","9","4","107","V11 F4 Grd Est","5","1","0.626","","10.883","3.702","14","691.782","14","48.06","87.64","85.241","16.38","0","GE"
"Sérgio Lima","10","6","777","V11 F4 Grd","4","4","0.572","","11.455","11.455","14","692.354","14","47.833","88.056","85.17","16.38","0","G"
"Lucas Barbosa","11","5","45","V11 F4 Grd Est","17","9","0.805","","12.260","5.079","14","693.159","13","48.024","87.706","85.071","16.38","0","GE"
"Bruno Grigatti","12","7","17","V11 F4 Grd","1","1","1.980","","14.240","14.24","14","695.139","6","48.071","87.62","84.829","16.38","0","G"
"Joao Pieruzzi","13","8","57","V11 F4 Grd","12","7","3.741","","17.981","17.981","14","698.88","14","48.098","87.571","84.375","16.38","0","G"
"Gabriel Villanova","14","6","27","V11 F4 Grd Est","15","8","0.525","","18.506","11.325","14","699.405","10","48.845","86.232","84.312","16.38","0","GE"
"Thiago Peixoto","15","7","15","V11 F4 Grd Est","13","6","1 Lap","","1 Lap","18.555","13","706.635","4","48.7","86.489","77.488","15.209999999999999","0","GE"
"Pedro Natel","16","8","115","V11 F4 Grd Est","14","7","8 Laps","","9 Laps","9 Laps","5","256.357","5","49.098","85.788","82.151","5.85","0","GE"
"Bruno Souza","17","9","47","V11 F4 Grd","6","5","2.933","","9 Laps","9 Laps","5","259.29","4","48.123","87.526","81.222","5.85","0","G"
"Thales Barci","18","9","44","V11 F4 Grd Est","9","4","4 Laps","","13 Laps","13 Laps","1","65.865","1","53.279","79.056","63.949","1.17","0","GE"
