"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","V11 F4 SENIOR / SS","1073748379","F4 Senior / SS - Corrida 2","Race","2023-11-26 16:40:00 UTC","2023-11-26 16:50:58 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Joao Guimaro","1","1","727","V11 F4 Sr","4","1","","","","0","13","627.064","8","47.478","88.715","87.321","15.209999999999999","0","S"
"Beto Dicker","2","1","27","V11 F4 SS","2","2","1.948","","1.948","0","13","629.012","10","47.59","88.506","87.051","15.209999999999999","0","SS"
"Edvaldo Macedo","3","2","03","V11 F4 SS","3","3","0.578","","2.526","0.578","13","629.59","10","47.56","88.562","86.971","15.209999999999999","0","SS"
"Julio Sanseverino","4","3","09","V11 F4 SS","6","4","0.234","","2.760","0.812","13","629.824","9","47.685","88.33","86.939","15.209999999999999","0","SS"
"Marcos Morais","5","2","07","V11 F4 Sr","16","5","0.248","","3.008","3.008","13","630.072","13","47.344","88.966","86.904","15.209999999999999","0","S"
"Fábio Luiz","6","4","156","V11 F4 SS","1","1","0.689","","3.697","1.749","13","630.761","12","47.506","88.662","86.809","15.209999999999999","0","SS"
"Aristides Lima","7","5","222","V11 F4 SS","14","10","0.383","","4.080","2.132","13","631.144","13","47.546","88.588","86.757","15.209999999999999","0","SS"
"Eduardo Rocha","8","6","52","V11 F4 SS","7","5","2.320","","6.400","4.452","13","633.464","6","47.736","88.235","86.439","15.209999999999999","0","SS"
"Guilherme Silva","9","3","112","V11 F4 Sr","5","2","3.055","","9.455","9.455","13","636.519","6","47.591","88.504","86.024","15.209999999999999","0","S"
"Rafael Bortoluzzo","10","4","11","V11 F4 Sr","10","4","0.103","","9.558","9.558","13","636.622","12","47.712","88.28","86.01","15.209999999999999","0","S"
"Rodrigo Bellusci","11","7","77","V11 F4 SS","9","6","2.950","","12.508","10.56","13","639.572","7","48.341","87.131","85.614","15.209999999999999","0","SS"
"Corazzari","12","8","30","V11 F4 SS","11","7","1.410","","13.918","11.97","13","640.982","12","48.561","86.736","85.425","15.209999999999999","0","SS"
"Jorge Luiz","13","9","777","V11 F4 SS","12","8","4.425","","18.343","16.395","13","645.407","4","48.639","86.597","84.839","15.209999999999999","0","SS"
"Adriano Marcolino","14","5","90","V11 F4 Sr","8","3","14.982","","33.325","33.325","13","660.389","12","48.21","87.368","82.915","15.209999999999999","0","S"
"Enzo Sciulli","15","10","117","V11 F4 SS","15","11","5 Laps","","5 Laps","5 Laps","8","417.544","5","49.81","84.561","80.7","9.36","0","SS"
"Antonio Ramos","16","11","770","V11 F4 SS","13","9","5 Laps","","10 Laps","10 Laps","3","154.044","3","48.875","86.179","82.029","3.51","0","SS"
