"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","V11 F4 GRADUADOS","1073748368","F4 Graduados - Warm-up","Practice","2023-11-26 10:20:00 UTC","2023-11-26 09:28:33 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","V11 F4 Grd","8","","","","","0","7","511.399","7","48.167","87.446","57.654","8.19","0","G"
"Matheus Lolis","2","2","12","V11 F4 Grd","7","","0.497","","0.497","0 Laps","7","507.101","7","48.664","86.553","58.142","8.19","0","G"
"Andre Vicalvi","3","3","56","V11 F4 Grd","1","1","0.438","","0.935","16.661","9","528.06","8","49.102","85.781","71.787","10.53","0","G"
"Luis Lopes","4","1","18","V11 F4 Grd Est","9","","0.170","","1.105","0","7","522.717","7","49.272","85.485","56.405","8.19","0","GE"
"Joao Pieruzzi","5","4","57","V11 F4 Grd","5","","0.106","","1.211","0 Laps","7","494.397","6","49.378","85.301","59.636","8.19","0","G"
"Bernardo Haydn","6","2","107","V11 F4 Grd Est","4","","0.300","","1.511","0 Laps","7","493.774","5","49.678","84.786","59.712","8.19","0","GE"
"Lucas Barbosa","7","3","45","V11 F4 Grd Est","12","","0.178","","1.689","13.874","6","536.591","5","49.856","84.483","47.097","7.02","0","GE"
"Joao Tertuliano","8","4","09","V11 F4 Grd Est","6","","0.031","","1.720","3 Laps","4","356.051","4","49.887","84.431","47.319","4.68","0","GE"
"Sérgio Lima","9","5","777","V11 F4 Grd","10","","0.024","","1.744","3 Laps","4","409.803","3","49.911","84.39","41.112","4.68","0","G"
"Thales Barci","10","5","44","V11 F4 Grd Est","3","2","0.026","","1.770","1 Lap","6","420.306","5","49.937","84.346","60.128","7.02","0","GE"
"Pedro Natel","11","6","115","V11 F4 Grd Est","14","","0.047","","1.817","3 Laps","4","502.773","4","49.984","84.267","33.51","4.68","0","GE"
"Gabriel Villanova","12","7","27","V11 F4 Grd Est","2","1","0.310","","2.127","17.107","9","539.824","9","50.294","83.748","70.223","10.53","0","GE"
"Gui Bittencourt","13","6","471","V11 F4 Grd","13","","0.861","","2.988","6 Laps","1","287.874","1","51.155","82.338","14.631","1.17","0","G"
"Thiago Peixoto","14","8","15","V11 F4 Grd Est","11","","0.249","","3.237","4 Laps","3","399.979","2","51.404","81.939","31.592","3.51","0","GE"
"Bruno Grigatti","15","7","0107","V11 F4 Grd","16","","1.162","","4.399","6 Laps","1","496.568","1","52.566","80.128","8.482","1.17","0","G"
"Thiago Miranda","16","8","08","V11 F4 Grd","15","","3.842","","8.241","6 Laps","1","478.335","1","56.408","74.67","8.806","1.17","0","G"
"Caio Mujalli","17","9","58","V11 F4 Grd","0","","","","","7 Laps","0","205.56","0","0.0","0.0","0.0","0.0","0","G"
"Gabriel Araujo","18","9","21","V11 F4 Grd Est","0","","","","","7 Laps","0","261.986","0","0.0","0.0","0.0","0.0","0","GE"
