"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","V11 F4 GRADUADOS","1073748371","F4 Graduados - Corrida 2","Race","2023-11-26 12:26:00 UTC","2023-11-26 12:37:19 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gui Bittencourt","1","1","471","V11 F4 Grd","5","4","","","","0","13","627.86","10","47.579","88.526","87.211","15.209999999999999","0","G"
"Bruno Souza","2","2","47","V11 F4 Grd","17","9","0.969","","0.969","0.969","13","628.829","11","47.361","88.934","87.076","15.209999999999999","0","G"
"Thiago Miranda","3","3","08","V11 F4 Grd","4","3","2.598","","3.567","3.567","13","631.427","6","47.825","88.071","86.718","15.209999999999999","0","G"
"Matheus Lolis","4","4","12","V11 F4 Grd","3","2","0.763","","4.330","4.33","13","632.19","8","47.651","88.393","86.613","15.209999999999999","0","G"
"Caio Mujalli","5","5","58","V11 F4 Grd","1","1","0.257","","4.587","4.587","13","632.447","7","47.772","88.169","86.578","15.209999999999999","0","G"
"Andre Vicalvi","6","6","56","V11 F4 Grd","7","5","0.463","","5.050","5.05","13","632.91","9","47.862","88.003","86.515","15.209999999999999","0","G"
"Bruno Grigatti","7","7","17","V11 F4 Grd","12","7","2.970","","8.020","8.02","13","635.88","13","47.659","88.378","86.111","15.209999999999999","0","G"
"Thales Barci","8","1","44","V11 F4 Grd Est","18","9","3.022","","11.042","0","13","638.902","10","48.073","87.617","85.703","15.209999999999999","0","GE"
"Lucas Barbosa","9","2","45","V11 F4 Grd Est","11","5","0.258","","11.300","0.258","13","639.16","8","48.057","87.646","85.669","15.209999999999999","0","GE"
"Joao Pieruzzi","10","8","57","V11 F4 Grd","13","8","0.194","","11.494","11.494","13","639.354","11","48.125","87.522","85.643","15.209999999999999","0","G"
"Sérgio Lima","11","9","777","V11 F4 Grd","10","6","2.548","","14.042","14.042","13","641.902","10","47.819","88.082","85.303","15.209999999999999","0","G"
"Thiago Peixoto","12","3","15","V11 F4 Grd Est","15","7","0.940","","14.982","3.94","13","642.842","12","48.331","87.149","85.178","15.209999999999999","0","GE"
"Joao Tertuliano","13","4","09","V11 F4 Grd Est","2","1","0.397","","15.379","4.337","13","643.239","12","48.319","87.171","85.125","15.209999999999999","0","GE"
"Gabriel Villanova","14","5","27","V11 F4 Grd Est","14","6","10.422","","25.801","14.759","13","653.661","6","48.59","86.685","83.768","15.209999999999999","0","GE"
"Pedro Natel","15","6","115","V11 F4 Grd Est","16","8","0.293","","26.094","15.052","13","653.954","8","48.514","86.82","83.731","15.209999999999999","0","GE"
"Gabriel Araujo","16","7","21","V11 F4 Grd Est","6","2","0.282","","26.376","15.334","13","654.236","4","48.214","87.361","83.695","15.209999999999999","0","GE"
"Luis Lopes","17","8","18","V11 F4 Grd Est","8","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GE"
"Bernardo Haydn","18","9","107","V11 F4 Grd Est","9","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GE"
