"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","V11 CADETE","1073748366","CADETE - Corrida 1","Race","2023-11-26 15:22:00 UTC","2023-11-26 15:33:59 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","5","3","","","","0","12","628.888","11","51.281","82.136","80.37","14.04","0","C"
"Miguel Turra","2","2","55","V11 Cad","4","2","0.506","","0.506","0.506","12","629.394","11","51.405","81.938","80.306","14.04","0","C"
"Lucas Guimaraes","3","3","36","V11 Cad","2","1","0.011","","0.517","0.517","12","629.405","11","51.29","82.121","80.304","14.04","0","C"
"Francisco Rocha","4","4","408","V11 Cad","9","5","2.468","","2.985","2.985","12","631.873","10","51.345","82.033","79.991","14.04","0","C"
"Vinicius Duzzi","5","1","25","V11 Cad Rookie","1","1","1.083","","4.068","0","12","632.956","7","51.767","81.365","79.854","14.04","0","CR"
"Renato Pionti","6","2","555","V11 Cad Rookie","7","3","0.232","","4.300","0.232","12","633.188","7","51.716","81.445","79.825","14.04","0","CR"
"Pietro Galafassi","7","5","27","V11 Cad","6","4","0.256","","4.556","4.556","12","633.444","7","51.699","81.472","79.792","14.04","0","C"
"Joao Francisco","8","3","11","V11 Cad Rookie","3","2","0.190","","4.746","0.678","12","633.634","8","51.465","81.842","79.768","14.04","0","CR"
"Vinicius Gabriel","9","6","23","V11 Cad","10","6","2.635","","7.381","7.381","12","636.269","7","51.602","81.625","79.438","14.04","0","C"
"Miguel Custódio","10","4","337","V11 Cad Rookie","12","6","6.281","","13.662","9.594","12","642.55","5","52.189","80.707","78.662","14.04","0","CR"
"Vuk","11","5","01","V11 Cad Rookie","14","8","3.575","","17.237","13.169","12","646.125","9","52.578","80.11","78.226","14.04","0","CR"
"Joao Pedro Batista","12","6","04","V11 Cad Rookie","13","7","0.021","","17.258","13.19","12","646.146","5","52.164","80.745","78.224","14.04","0","CR"
"Theo Fortunato","13","7","19","V11 Cad Rookie","11","5","2.922","","20.180","16.112","12","649.068","10","52.269","80.583","77.872","14.04","0","CR"
"Rodrigo Alandia","14","8","85","V11 Cad Rookie","17","11","4.696","","24.876","20.808","12","653.764","5","53.239","79.115","77.312","14.04","0","CR"
"Felipe Luco","15","9","177","V11 Cad Rookie","15","9","1.830","","26.706","22.638","12","655.594","10","52.773","79.814","77.096","14.04","0","CR"
"Isabelly Melniski","16","10","06","V11 Cad Rookie","8","4","5.373","","32.079","28.011","12","660.967","12","52.776","79.809","76.47","14.04","0","CR"
"Lorenzo Lipe","17","11","10","V11 Cad Rookie","16","10","14.576","","46.655","42.587","12","675.543","11","53.613","78.563","74.82","14.04","0","CR"
