"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","V11 F4 JUNIOR","1073748373","F4 Junior - Tomada","Qualifying","2023-11-26 14:35:00 UTC","2023-11-26 13:40:18 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Silva","1","1","25","V11 F4 Jr Rookie","2","2","","","","0","6","338.162","6","46.159","91.25","74.733","7.02","0","JR"
"Joao Paulo Guedes","2","2","23","V11 F4 Jr Rookie","10","6","0.141","","0.141","5:59.307","12","697.469","12","46.3","90.972","72.468","14.04","0","JR"
"Joao Alecio","3","1","95","V11 F4 Jr","5","2","0.001","","0.142","0","6","339.945","6","46.301","90.97","74.341","7.02","0","J"
"Gabriel Zaninotto","4","3","31","V11 F4 Jr Rookie","4","3","0.180","","0.322","2.583","6","340.745","4","46.481","90.618","74.167","7.02","0","JR"
"Gui Bittencourt","5","2","47","V11 F4 Jr","18","","0.016","","0.338","5:55.715","10","695.66","10","46.497","90.586","60.547","11.7","0","J"
"Enrico Martinho","6","3","77","V11 F4 Jr","7","3","0.012","","0.350","5:48.849","13","688.794","12","46.509","90.563","79.495","15.209999999999999","0","J"
"Enzo Brandao","7","4","190","V11 F4 Jr Rookie","1","1","0.070","","0.420","0 Laps","6","330.726","5","46.579","90.427","76.414","7.02","0","JR"
"Gabriel Fernandes","8","4","65","V11 F4 Jr","3","1","0.057","","0.477","0 Laps","6","339.729","3","46.636","90.316","74.389","7.02","0","J"
"Felipe Cobra","9","5","13","V11 F4 Jr Rookie","6","4","0.015","","0.492","6.772","6","344.934","6","46.651","90.287","73.266","7.02","0","JR"
"Luiz Migliorini","10","6","312","V11 F4 Jr Rookie","15","","0.038","","0.530","5:51.813","12","689.975","11","46.689","90.214","73.255","14.04","0","JR"
"Arthur Pilao","11","5","33","V11 F4 Jr","8","4","0.002","","0.532","6:00.825","13","700.77","12","46.691","90.21","78.137","15.209999999999999","0","J"
"Marcelo Kairis","12","7","30","V11 F4 Jr Rookie","14","","0.035","","0.567","5:52.049","12","690.211","11","46.726","90.143","73.23","14.04","0","JR"
"David Mroz","13","8","09","V11 F4 Jr Rookie","17","","0.099","","0.666","6:01.14","10","699.302","10","46.825","89.952","60.231","11.7","0","JR"
"Victor Ortega","14","9","12","V11 F4 Jr Rookie","20","","0.051","","0.717","6:07.606","10","705.768","3","46.876","89.854","59.68","11.7","0","JR"
"Lorenzo Schneider","15","10","28","V11 F4 Jr Rookie","9","5","0.008","","0.725","9.674","6","347.836","6","46.884","89.839","72.655","7.02","0","JR"
"Eduardo Pagliaro","16","11","99","V11 F4 Jr Rookie","19","","0.108","","0.833","3:39.112","7","557.274","3","46.992","89.632","52.908","8.19","0","JR"
"Joaquim Ferreira","17","12","06","V11 F4 Jr Rookie","12","8","0.017","","0.850","6:03.5","12","701.662","11","47.009","89.6","72.035","14.04","0","JR"
"Davi Mantoan","18","13","34","V11 F4 Jr Rookie","21","","0.019","","0.869","3 Laps","3","337.102","3","47.028","89.564","37.484","3.51","0","JR"
"Giullio Ferrigno","19","6","27","V11 F4 Jr","12","","0.101","","0.970","1 Lap","5","333.38","3","47.129","89.372","63.171","5.85","0","J"
"Victor Diz","20","7","119","V11 F4 Jr","16","","0.361","","1.331","5:55.306","10","695.251","8","47.49","88.692","60.582","11.7","0","J"
"Heitor Sobral","21","14","02","V11 F4 Jr Rookie","11","7","0.728","","2.059","6:03.108","12","701.27","12","48.218","87.353","72.075","14.04","0","JR"
