"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","V11 F4 JUNIOR","1073748375","F4 Junior - Corrida 2","Race","2023-11-26 16:06:00 UTC","2023-11-26 16:17:49 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gui Bittencourt","1","1","47","V11 F4 Jr","4","3","","","","0","13","608.962","10","46.145","91.277","89.917","15.209999999999999","0","J"
"Miguel Silva","2","1","25","V11 F4 Jr Rookie","5","2","2.072","","2.072","0","13","611.034","10","46.114","91.339","89.612","15.209999999999999","0","JR"
"Joao Paulo Guedes","3","2","23","V11 F4 Jr Rookie","1","1","0.287","","2.359","0.287","13","611.321","9","46.089","91.388","89.57","15.209999999999999","0","JR"
"Enzo Brandao","4","3","190","V11 F4 Jr Rookie","6","3","0.753","","3.112","1.04","13","612.074","9","46.1","91.367","89.46","15.209999999999999","0","JR"
"Gabriel Fernandes","5","2","65","V11 F4 Jr","3","2","0.143","","3.255","3.255","13","612.217","9","46.093","91.38","89.439","15.209999999999999","0","J"
"Gabriel Zaninotto","6","4","31","V11 F4 Jr Rookie","7","4","1.122","","4.377","2.305","13","613.339","9","46.255","91.06","89.275","15.209999999999999","0","JR"
"Felipe Cobra","7","5","13","V11 F4 Jr Rookie","8","5","1.744","","6.121","4.049","13","615.083","13","46.372","90.831","89.022","15.209999999999999","0","JR"
"Enrico Martinho","8","3","77","V11 F4 Jr","10","4","0.708","","6.829","6.829","13","615.791","9","46.166","91.236","88.92","15.209999999999999","0","J"
"Luiz Migliorini","9","6","312","V11 F4 Jr Rookie","9","6","0.509","","7.338","5.266","13","616.3","9","46.282","91.007","88.846","15.209999999999999","0","JR"
"David Mroz","10","7","09","V11 F4 Jr Rookie","13","9","0.802","","8.140","6.068","13","617.102","12","46.345","90.884","88.731","15.209999999999999","0","JR"
"Eduardo Pagliaro","11","8","99","V11 F4 Jr Rookie","12","8","0.938","","9.078","7.006","13","618.04","13","46.245","91.08","88.596","15.209999999999999","0","JR"
"Joao Alecio","12","4","95","V11 F4 Jr","2","1","0.265","","9.343","9.343","13","618.305","9","46.12","91.327","88.558","15.209999999999999","0","J"
"Lorenzo Schneider","13","9","28","V11 F4 Jr Rookie","15","10","1.223","","10.566","8.494","13","619.528","11","46.425","90.727","88.383","15.209999999999999","0","JR"
"Giullio Ferrigno","14","5","27","V11 F4 Jr","16","6","0.227","","10.793","10.793","13","619.755","9","46.139","91.289","88.351","15.209999999999999","0","J"
"Victor Ortega","15","10","12","V11 F4 Jr Rookie","21","14","0.481","","11.274","9.202","13","620.236","10","46.277","91.017","88.283","15.209999999999999","0","JR"
"Joaquim Ferreira","16","11","06","V11 F4 Jr Rookie","19","12","1.586","","12.860","10.788","13","621.822","9","46.562","90.46","88.057","15.209999999999999","0","JR"
"Victor Diz","17","6","119","V11 F4 Jr","18","7","2.232","","15.092","15.092","13","624.054","7","46.667","90.256","87.742","15.209999999999999","0","J"
"Davi Mantoan","18","12","34","V11 F4 Jr Rookie","17","11","4.780","","19.872","17.8","13","628.834","9","46.736","90.123","87.075","15.209999999999999","0","JR"
"Heitor Sobral","19","13","02","V11 F4 Jr Rookie","20","13","13.265","","33.137","31.065","13","642.099","7","47.874","87.981","85.277","15.209999999999999","0","JR"
"Arthur Pilao","20","7","33","V11 F4 Jr","14","5","8.410","","41.547","41.547","13","650.509","13","47.029","89.562","84.174","15.209999999999999","0","J"
"Marcelo Kairis","21","14","30","V11 F4 Jr Rookie","11","7","13 Laps","","13 Laps","13 Laps","0","2.822","0","0.0","0.0","0.0","0.0","0","JR"
