"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","V11 F4 JUNIOR","1073748374","F4 Junior - Corrida 1","Race","2023-11-26 15:05:00 UTC","2023-11-26 15:17:43 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Silva","1","1","25","V11 F4 Jr Rookie","1","1","","","","0","14","652.545","9","46.019","91.527","90.366","16.38","0","JR"
"Gui Bittencourt","2","1","47","V11 F4 Jr","5","2","0.241","","0.241","0","14","652.786","10","46.006","91.553","90.333","16.38","0","J"
"Gabriel Fernandes","3","2","65","V11 F4 Jr","8","4","0.041","","0.282","0.041","14","652.827","10","46.046","91.474","90.327","16.38","0","J"
"Joao Alecio","4","3","95","V11 F4 Jr","3","1","0.119","","0.401","0.16","14","652.946","12","45.877","91.811","90.311","16.38","0","J"
"Joao Paulo Guedes","5","2","23","V11 F4 Jr Rookie","2","2","0.249","","0.650","0.65","14","653.195","12","45.926","91.713","90.276","16.38","0","JR"
"Enzo Brandao","6","3","190","V11 F4 Jr Rookie","7","4","4.508","","5.158","5.158","14","657.703","7","46.075","91.416","89.657","16.38","0","JR"
"Gabriel Zaninotto","7","4","31","V11 F4 Jr Rookie","4","3","0.063","","5.221","5.221","14","657.766","11","46.103","91.361","89.649","16.38","0","JR"
"Felipe Cobra","8","5","13","V11 F4 Jr Rookie","9","5","0.623","","5.844","5.844","14","658.389","7","46.127","91.313","89.564","16.38","0","JR"
"Luiz Migliorini","9","6","312","V11 F4 Jr Rookie","10","6","0.078","","5.922","5.922","14","658.467","8","46.177","91.214","89.553","16.38","0","JR"
"Enrico Martinho","10","4","77","V11 F4 Jr","6","3","3.589","","9.511","9.27","14","662.056","7","46.203","91.163","89.068","16.38","0","J"
"Marcelo Kairis","11","7","30","V11 F4 Jr Rookie","12","7","0.966","","10.477","10.477","14","663.022","6","46.462","90.655","88.938","16.38","0","JR"
"Eduardo Pagliaro","12","8","99","V11 F4 Jr Rookie","16","11","0.168","","10.645","10.645","14","663.19","6","46.272","91.027","88.916","16.38","0","JR"
"David Mroz","13","9","09","V11 F4 Jr Rookie","13","8","1.234","","11.879","11.879","14","664.424","6","46.432","90.713","88.751","16.38","0","JR"
"Arthur Pilao","14","5","33","V11 F4 Jr","11","5","0.282","","12.161","11.92","14","664.706","14","46.384","90.807","88.713","16.38","0","J"
"Lorenzo Schneider","15","10","28","V11 F4 Jr Rookie","15","10","1.726","","13.887","13.887","14","666.432","13","46.517","90.548","88.483","16.38","0","JR"
"Giullio Ferrigno","16","6","27","V11 F4 Jr","19","6","0.343","","14.230","13.989","14","666.775","7","46.152","91.264","88.438","16.38","0","J"
"Davi Mantoan","17","11","34","V11 F4 Jr Rookie","18","13","10.670","","24.900","24.9","14","677.445","10","46.432","90.713","87.045","16.38","0","JR"
"Victor Diz","18","7","119","V11 F4 Jr","20","7","1.056","","25.956","25.715","14","678.501","10","46.448","90.682","86.909","16.38","0","J"
"Joaquim Ferreira","19","12","06","V11 F4 Jr Rookie","17","12","1.331","","27.287","27.287","14","679.832","7","46.622","90.344","86.739","16.38","0","JR"
"Heitor Sobral","20","13","02","V11 F4 Jr Rookie","21","14","5.967","","33.254","33.254","14","685.799","11","47.926","87.885","85.984","16.38","0","JR"
"Victor Ortega","21","14","12","V11 F4 Jr Rookie","14","9","3 Laps","","3 Laps","3 Laps","11","524.753","7","46.343","90.888","88.293","12.87","0","JR"
