"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485107-20231126","V11 ALDEIA CUP - 8a ETAPA","2023-11-26 10:20:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","V11 MIRIM","1073748382","Mirim - Corrida 1","Race","2023-11-26 11:52:00 UTC","2023-11-26 12:02:34 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-8a-etapa-2023/results/1073748382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rodrigo Ginato","1","1","112","V11 Mirim Rookie","4","3","","","","0","11","582.162","8","51.988","81.019","79.586","12.87","0","MR"
"Lucca Menossi","2","1","12","V11 Mirim","2","1","2.661","","2.661","0","11","584.823","8","52.021","80.967","79.224","12.87","0","M"
"Jose Henrique Souza","3","2","59","V11 Mirim","7","3","0.436","","3.097","0.436","11","585.259","7","51.821","81.28","79.165","12.87","0","M"
"Leonardo Parreira","4","2","28","V11 Mirim Rookie","14","8","0.134","","3.231","3.231","11","585.393","9","51.608","81.615","79.147","12.87","0","MR"
"Pietro Belizario","5","3","229","V11 Mirim","11","6","0.742","","3.973","1.312","11","586.135","6","51.463","81.845","79.047","12.87","0","M"
"Leonardo Seckler","6","3","99","V11 Mirim Rookie","3","2","0.724","","4.697","4.697","11","586.859","7","52.149","80.769","78.949","12.87","0","MR"
"Eduardo Fonseca","7","4","30","V11 Mirim","8","4","1.016","","5.713","3.052","11","587.875","11","52.143","80.778","78.813","12.87","0","M"
"Guilherme Pollone","8","4","71","V11 Mirim Rookie","5","4","2.727","","8.440","8.44","11","590.602","10","52.067","80.896","78.449","12.87","0","MR"
"Felipe Camilo","9","5","110","V11 Mirim","10","5","2.709","","11.149","8.488","11","593.311","11","52.352","80.455","78.091","12.87","0","M"
"Gabriel Cayres","10","5","116","V11 Mirim Rookie","1","1","2.695","","13.844","13.844","11","596.006","9","51.803","81.308","77.737","12.87","0","MR"
"Roi Pimenta","11","6","15","V11 Mirim","6","2","4.515","","18.359","15.698","11","600.521","9","53.103","79.318","77.153","12.87","0","M"
"Lucca Signorelli","12","6","07","V11 Mirim Rookie","9","5","13.170","","31.529","31.529","11","613.691","10","53.334","78.974","75.497","12.87","0","MR"
"Raul Topfer","13","7","27","V11 Mirim Rookie","12","6","10.420","","41.949","41.949","11","624.111","10","54.191","77.725","74.237","12.87","0","MR"
"Artur Hirata","14","8","09","V11 Mirim Rookie","13","7","1 Lap","","1 Lap","52.467","10","634.629","8","56.086","75.099","66.369","11.7","0","MR"
