"Event ID","Event Name","Started At","Ended At"
"435-610-2147484283-20210925","MRA Round 7 - Saturday [9/25/2021]","2021-09-25 14:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","4. Endurance Races","1073743842","Race 9 Supreme Lending LWEND/Rocky View Family Dental ULWEND","Race","2021-09-25 21:40:00 UTC","2021-09-25 22:51:57 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-7-saturday-9-25-2021/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Ryan Smith","1","1","934","LWEND","6","4","","","","0","11","1286.225","5","115.02","79.812","78.509","28.049999999999997","0","1B","Aprilia RS660","Highlands Ranch CO"
"Ricky Orlando","2","2","12","LWEND","1","1","3.573","","3.573","3.573","11","1289.798","4","115.752","79.307","78.291","28.049999999999997","0","2AA","Kawasaki EX 650","Longmont CO"
"Jayden Fernandez","3","3","131","LWEND","2","2","20.626","","24.199","24.199","11","1310.424","4","117.187","78.336","77.059","28.049999999999997","0","1A","Honda NSF250R","Erie CO"
"Justen Behmer","4","1","67","ULWEND","10","1","1:27.761","","1:51.960","0","11","1398.185","3","124.056","73.999","72.222","28.049999999999997","0","2T","Kawasaki Ninja 400","Colorado Springs CO"
"Kreece Elliott","5","2","47","ULWEND","15","5","1 Lap","","1 Lap","1 Lap","10","1298.534","2","127.908","71.77","70.695","25.5","0","2T","Kawasaki Ninja 400","Peyton CO"
"Conrad Oliver","6","3","718","ULWEND","12","2","28.618","","1 Lap","1 Lap","10","1327.152","6","128.827","71.258","69.171","25.5","0","2T","Kawasaki Ninja 400","Denver CO"
"Tom Dixon","7","4","351","ULWEND","14","4","24.313","","1 Lap","1 Lap","10","1351.465","9","132.849","69.101","67.926","25.5","0","1C","Kawasaki Ninja 300","Longmont CO"
"Marshal Poet","8","5","444","ULWEND","18","7","37.923","","1 Lap","1 Lap","10","1389.388","9","136.458","67.273","66.072","25.5","0","Kawasaki Ninja 250R","Boulder CO"
"Joseph Maher","9","4","157","LWEND","5","3","1 Lap","","2 Laps","11.952","9","1298.177","8","141.924","64.683","63.643","22.95","0","1A","Kramer HKR EVO2","Colorado Springs CO"
"Jason Hays","10","6","620","ULWEND","16","6","0.749","","2 Laps","2 Laps","9","1298.926","6","141.208","65.01","63.606","22.95","0","1A","Suzuki Gs500","castle Rock CO"
"Craig Gomulka","11","7","700","ULWEND","13","3","","","DNF","11 Laps","0","258.049","0","0.0","0.0","0.0","0.0","1","2T","Kawasaki Ninja 400","Boulder CO"
