"Event ID","Event Name","Started At","Ended At"
"435-610-2147484283-20210925","MRA Round 7 - Saturday [9/25/2021]","2021-09-25 14:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","4. Endurance Races","1073743843","Race 10 High Plains Raceway Open Endurance","Race","2021-09-25 22:20:00 UTC","2021-09-25 23:25:53 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-saturday-9-25-2021/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Phillip Hergenrader","1","1","87","OEND","8","7","","","","0","9","1000.778","2","109.849","83.569","82.556","22.95","0","2B","Yamaha R1","Westminster CO"
"James Wilkerson","2","2","98","OEND","1","1","2.922","","2.922","2.922","9","1003.7","2","110.346","83.193","82.315","22.95","0","2AA","Yamaha R1","Pueblo West CO"
"Nick Dremel","3","3","984","OEND","3","2","20.063","","22.985","22.985","9","1023.763","4","112.284","81.757","80.702","22.95","0","F","Yamaha R1","Pueblo west CO"
"Christopher Nami","4","4","13","OEND","5","4","14.230","","37.215","37.215","9","1037.993","5","113.97","80.548","79.596","22.95","0","I","Honda","Lafayette  CO"
"Kevin Madden","5","5","998","OEND","4","3","0.096","","37.311","37.311","9","1038.089","8","113.066","81.192","79.589","22.95","0","1P","Yamaha R1","THORNTON CO"
"Chris Higgins","6","6","925","OEND","6","5","24.391","","1:01.702","1:01.702","9","1062.48","8","116.245","78.971","77.761","22.95","0","2B","Yamaha R1","Denver CO"
"Michael Lakritz","7","7","701","OEND","7","6","21.651","","1:23.353","1:23.353","9","1084.131","2","118.875","77.224","76.209","22.95","0","H","Honda cbr600rr","Boulder CO"
"Timothy David","8","8","970","OEND","12","9","1 Lap","","1 Lap","51.913","8","1052.691","8","129.471","70.904","69.764","20.4","0","1S","Kawasaki ZX6RR","Fort Collins CO"
"Jose Rios De Vincenzo","9","9","412","OEND","18","11","2 Laps","","3 Laps","14.515","6","1015.293","5","130.246","70.482","54.25","15.3","0","Suzuki gsxr 1000","Bennett CO"
"Alex Cusick","10","10","123","OEND","16","10","","","DNF","1 Lap","8","972.384","3","116.16","79.029","75.526","20.4","1","K","Kawasaki ZX10R","Espanola NM"
"Kory Cowan","11","11","121x","OEND","21","12","","","DNF","3 Laps","6","680.524","4","109.786","83.617","80.938","15.3","1","Yamaha R1","Salt Lake City Ut"
"Dave Stiefvater","12","12","639","OEND","10","8","","","DNF","7 Laps","2","266.307","1","123.829","74.134","68.943","5.1","1","2P","Kawasaki ZX6R","Westminster CO"
