"Event ID","Event Name","Started At","Ended At"
"432-213-2147483649-20230713","AER at VIR 2023","2023-07-14 13:00:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 VIR Competitors","1073741829","Race 3","Race","2023-07-16 13:00:00 UTC","2023-07-16 21:02:22 UTC","FINAL","190","https://racehero.io/events/aer-at-vir-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Kaizen Autosport","1","1","381","4","1","1","","","","0","190","28780.462","56","125.431","93.852","77.715","621.3","11","2016 BMW M235i","Blue"
"Angry Croc Racing","2","2","505","4","7","7","34.697","","34.697","34.697","190","28815.159","39","129.822","90.678","77.622","621.3","6","2014 Porsche Cayman S","Black"
"Raver Motorsports","3","3","217","4","4","4","3 Laps","","3 Laps","1:53.237","187","28893.699","24","126.997","92.695","76.188","611.49","8","2020 BMW M2","Green"
"Winsome Racing","4","1","989","3","9","1","3 Laps","","6 Laps","0","184","28805.856","85","134.373","87.607","75.195","601.68","6","1998 BMW M3","Black"
"Venomous Racing","5","4","334","4","8","8","58.923","","6 Laps","1:24.317","184","28864.779","22","124.716","94.39","75.041","601.68","9","1995 BMW M3","White"
"All Star Racing","6","5","110","4","2","2","1 Lap","","7 Laps","51.222","183","28831.684","34","133.931","87.896","74.719","598.41","7","2015 bmW 235iR","White"
"CMD Motorsports","7","1","265","2","22","8","1 Lap","","8 Laps","0","182","28798.903","54","135.21","87.065","74.395","595.14","8","2000 ACURA Integra","White"
"Eyes Up Motorsports","8","2","193","3","12","4","1:53.770","","8 Laps","1:46.817","182","28912.673","87","134.582","87.471","74.103","595.14","6","1995 BMW M3","White"
"HC Autosport","9","3","455","3","13","5","1 Lap","","9 Laps","3 Laps","181","28802.154","36","137.296","85.742","73.978","591.87","6","2002 BMW 330Ci","White"
"Riza Racing","10","2","992","2","15","1","1 Lap","","10 Laps","15.113","180","28814.016","63","137.007","85.923","73.539","588.6","6","2001 BMW 325Ci","Blue"
"Worst Pace Scenario","11","3","509","2","16","2","4 Laps","","14 Laps","1:18.367","176","28877.27","155","136.676","86.131","71.748","575.52","10","1986 PORSCHE 944"
"Scalar Performance","12","4","86","2","26","12","2 Laps","","16 Laps","8 Laps","174","28793.717","174","136.89","85.996","71.138","568.98","7","2022 TOYOTA GR86","White"
"CRAFTSMAN AUTO CARE","13","5","207","2","21","7","4 Laps","","20 Laps","12 Laps","170","28785.532","139","138.99","84.697","69.522","555.9","8","2000 BMW 330Ci","Blue"
"Power Tripp Racing","14","6","636","2","20","6","3 Laps","","23 Laps","15 Laps","167","28789.179","23","137.908","85.361","68.287","546.09","7","2004 BMW E46","Gray"
"NOSM","15","7","74","2","17","3","3 Laps","","26 Laps","18 Laps","164","26925.661","55","136.233","86.411","71.701","536.28","7","1985 BMW E30","Blue"
"Flying Purple People Eater","16","1","71","1","28","2","31:11.759","","26 Laps","0","164","28797.42","23","146.148","80.548","67.041","536.28","7","1984 Mazda Rx7","Purple"
"Beer Money Wasted","17","8","256","2","18","4","30.487","","26 Laps","29.004","164","28827.907","150","143.83","81.847","66.97","536.28","7","1995 BMW 325i","Purple"
"Acht 8 Racing","18","9","888","2","31","14","2 Laps","","28 Laps","53.779","162","28852.682","161","136.577","86.193","66.097","529.74","9","1994 BMW 325i"
"Layin Pipe Racing","19","2","691","1","30","3","1 Lap","","29 Laps","1:00.165","161","28857.585","32","148.019","79.53","65.677","526.47","6","1995 BMW 318 TI","Red"
"AOA Racing","20","10","85","2","24","10","5 Laps","","34 Laps","26 Laps","156","26701.55","37","137.801","85.428","68.776","510.12","7","2010 Mazda Mx5","Black"
"Matt Connolly Motorsports","21","11","210","2","23","9","35:50.823","","34 Laps","53.47","156","28852.373","23","135.567","86.835","63.649","510.12","9","2001 BMW 330Ci","Silver"
"CRAFTSMAN AUTO CARE","22","4","407","3","14","6","14 Laps","","48 Laps","1:18.541","142","28884.397","27","135.162","87.095","57.873","464.34","6","2001 BMW 330Ci"
"Team Slowbro","23","3","363","1","27","1","11 Laps","","59 Laps","1:00.894","131","28858.314","81","135.263","87.03","53.438","428.37","8","1999 Honda Civic","Blue"
"RCX Motorsport","24","12","70","2","19","5","27 Laps","","86 Laps","78 Laps","104","19080.405","64","138.883","84.762","64.165","340.08","4","2001 Porsche boxster s","White"
"Grit N Grind Racing","25","5","346","3","11","3","2:22:39.040","","86 Laps","80 Laps","104","27639.445","81","136.424","86.29","44.295","340.08","7","2001 BMW 330Ci","Orange"
"Don't Panic","26","6","801","4","5","5","1 Lap","","87 Laps","87 Laps","103","15778.264","25","130.265","90.37","76.847","336.81","3","1997 BMW M3","Silver"
"Grey Eagle","27","7","92","4","6","6","8 Laps","","95 Laps","95 Laps","95","16319.338","26","128.845","91.366","68.529","310.65","5","1995 BMW M3","Gray"
"Team Kaden Racing","28","13","968","2","25","11","36 Laps","","DNF","123 Laps","59","16615.967","24","131.625","89.436","41.8","192.93","3","1992 HONDA Civic","White"
"Panda Dragon & Bakunawa Racing","29","4","18","1","32","4","19 Laps","","DNF","124 Laps","40","26035.851","23","143.901","81.806","18.086","130.8","5","1999 Porsche Boxster Whup-Ass Edition"
"Prestige Worldwide Motorsports","30","6","762","3","10","2","29 Laps","","DNF","173 Laps","11","2427.45","10","147.533","79.792","53.345","35.97","1","1993 BMW 325","Red"
"NoRags Racing","31","8","1","4","3","3","2 Laps","","DNF","181 Laps","9","2014.107","8","152.605","77.14","52.603","29.43","1","2012 BMW 135i","White"
"Kaizen Autosport","32","14","89","2","29","13","0.980","","181 Laps","173 Laps","9","2015.087","9","150.015","78.472","52.577","29.43","1","2001 Acura Integra"
"","33","1","305","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hipster Racing","34","2","528","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW 328iS","Green"
"GALAPAGOS ENDURANCE RACING","35","5","414","1","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 MINI Cooper S JCW","Green"
"Layin Pipe Racing","36","6","677","1","0","","","","DNS","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Red"
"Team14","37","7","14","3","0","","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","White"
"BW MOTORSPORTS","38","8","91","3","0","","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"3K Racing","39","9","531","3","0","","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46","Green"
"BPR Racing/Imperium Motorsports","40","10","716","3","0","","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang","Green"
".AF Racing","41","9","32","4","0","","","","DNS","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"Lime Rock Drivers Club","42","10","199","4","0","","","","DNS","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"BlitzKrieg Racing","43","11","242","4","0","","","","DNS","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 325Ci","Blue"
"BUTTON DOWN RACING","44","12","963","4","0","","","","DNS","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche Cayman","White"
