"Event ID","Event Name","Started At","Ended At"
"432-213-2147483649-20230713","AER at VIR 2023","2023-07-14 13:00:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 VIR Competitors","1073741828","Race 2","Race","2023-07-15 13:00:00 UTC","2023-07-15 21:04:04 UTC","FINAL","189","https://racehero.io/events/aer-at-vir-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Kaizen Autosport","1","1","381","4","6","6","","","","0","189","28811.905","5","124.053","94.895","77.222","618.03","7","2016 BMW M235i","Blue"
"All Star Racing","2","2","110","4","5","5","9 Laps","","9 Laps","1:49.66","180","28921.565","10","134.469","87.544","73.266","588.6","7","2015 bmW 235iR","White"
"Riza Racing","3","1","992","2","18","1","2 Laps","","11 Laps","0","178","28853.76","29","135.458","86.905","72.622","582.0600000000001","6","2001 BMW 325Ci","Blue"
"Winsome Racing","4","1","989","3","12","2","49.516","","11 Laps","0","178","28903.276","6","133.818","87.97","72.498","582.0600000000001","6","1998 BMW M3","Black"
"Prestige Worldwide Motorsports","5","2","762","3","16","6","3.415","","11 Laps","3.415","178","28906.691","176","134.348","87.623","72.489","582.0600000000001","8","1993 BMW 325","Red"
"NoRags Racing","6","3","1","4","4","4","1 Lap","","12 Laps","1:04.915","177","28876.82","22","132.921","88.564","72.156","578.79","8","2012 BMW 135i","White"
"Grit N Grind Racing","7","3","346","3","17","7","1 Lap","","13 Laps","22.523","176","28925.799","7","135.087","87.144","71.627","575.52","6","2001 BMW 330Ci","Orange"
"Eyes Up Motorsports","8","4","193","3","13","3","2 Laps","","15 Laps","4 Laps","174","28888.565","33","135.496","86.881","70.904","568.98","7","1995 BMW M3","White"
"HC Autosport","9","5","455","3","14","4","1 Lap","","16 Laps","5 Laps","173","28816.949","15","136.648","86.148","70.672","565.71","7","2002 BMW 330Ci","White"
"Raver Motorsports","10","4","217","4","8","8","1 Lap","","17 Laps","14.457","172","28826.362","5","128.285","91.764","70.241","562.44","7","2020 BMW M2","Green"
"Don't Panic","11","5","801","4","1","1","2 Laps","","19 Laps","19 Laps","170","26516.719","29","130.943","89.902","75.471","555.9","6","1997 BMW M3","Silver"
"Worst Pace Scenario","12","2","509","2","26","9","38:58.194","","19 Laps","1.153","170","28854.913","163","136.429","86.287","69.355","555.9","9","1986 PORSCHE 944"
"NOSM","13","3","74","2","19","2","1:07.258","","19 Laps","1:08.411","170","28922.171","10","135.547","86.848","69.194","555.9","8","1985 BMW E30","Blue"
"Scalar Performance","14","6","86","3","15","5","4 Laps","","23 Laps","12 Laps","166","28831.624","11","136.635","86.157","67.778","542.82","8","2022 TOYOTA GR86","White"
"Team Slowbro","15","1","363","1","31","2","2:06.217","","23 Laps","0","166","28957.841","32","139.918","84.135","67.483","542.82","8","1999 Honda Civic","Blue"
"Beer Money Wasted","16","4","256","2","22","5","5 Laps","","28 Laps","17 Laps","161","28830.515","147","145.763","80.761","65.739","526.47","6","1995 BMW 325i","Purple"
"Flying Purple People Eater","17","2","71","1","30","1","2 Laps","","30 Laps","7 Laps","159","28828.271","103","147.506","79.807","64.928","519.93","6","1984 Mazda Rx7","Purple"
"RCX Motorsport","18","5","70","2","28","11","2 Laps","","32 Laps","30.538","157","28884.298","46","137.856","85.393","63.986","513.39","12","2001 Porsche boxster s","White"
"Power Tripp Racing","19","6","636","2","24","7","1 Lap","","33 Laps","1:26.822","156","28940.582","7","139.608","84.322","63.455","510.12","9","2004 BMW E46","Gray"
"CRAFTSMAN AUTO CARE","20","7","207","2","23","6","11 Laps","","44 Laps","1:06.642","145","28920.402","6","140.026","84.07","59.022","474.15","10","2000 BMW 330Ci","Blue"
"Grey Eagle","21","6","92","4","10","10","8 Laps","","52 Laps","28.303","137","28840.208","115","129.847","90.661","55.921","447.99","6","1995 BMW M3","Gray"
"CMD Motorsports","22","8","265","2","27","10","8 Laps","","60 Laps","49 Laps","129","22268.469","28","135.584","86.824","68.195","421.83","6","2000 ACURA Integra","White"
"CRAFTSMAN AUTO CARE","23","7","407","3","11","1","2 Laps","","62 Laps","21.323","127","28924.599","120","135.34","86.981","51.688","395.67","5","2001 BMW 330Ci"
"Matt Connolly Motorsports","24","9","210","2","25","8","1 Lap","","63 Laps","24.608","126","28878.368","126","136.359","86.331","51.363","412.02","13","2001 BMW 330Ci","Silver"
"Acht 8 Racing","25","10","888","2","21","4","5 Laps","","68 Laps","57 Laps","121","28831.038","120","139.058","84.655","49.406","395.67","7","1994 BMW 325i"
"Angry Croc Racing","26","7","505","4","2","2","11 Laps","","79 Laps","79 Laps","110","26887.25","99","130.663","90.094","48.161","359.7","6","2014 Porsche Cayman S","Black"
"BlitzKrieg Racing","27","8","242","4","7","7","6 Laps","","85 Laps","85 Laps","104","19205.041","16","127.391","92.408","63.748","340.08","4","2001 BMW 325Ci","Blue"
"Venomous Racing","28","9","334","4","3","3","23 Laps","","DNF","108 Laps","81","13131.131","76","128.907","91.322","72.616","264.87","4","1995 BMW M3","White"
"Layin Pipe Racing","29","3","677","1","33","3","15 Laps","","DNF","100 Laps","66","22043.845","19","149.704","78.635","35.246","209.28","5","1990 Mazda Miata","Red"
"AOA Racing","30","11","85","2","20","3","1 Lap","","DNF","113 Laps","65","12114.359","34","138.458","85.022","63.163","212.55","5","2010 Mazda Mx5","Black"
"Panda Dragon & Bakunawa Racing","31","4","18","1","34","4","37 Laps","","DNF","138 Laps","28","28871.333","26","143.249","82.179","11.417","91.56","2","1999 Porsche Boxster Whup-Ass Edition"
"Layin Pipe Racing","32","5","691","1","35","","2 Laps","","DNF","140 Laps","26","28864.204","13","149.481","78.752","10.604","85.02","2","1995 BMW 318 TI","Red"
"BUTTON DOWN RACING","33","10","963","4","9","9","1 Lap","","DNF","164 Laps","25","4205.051","6","132.84","88.618","69.987","81.75","1","2009 Porsche Cayman","White"
"Team14","34","8","14","3","32","8","5 Laps","","DNF","158 Laps","20","3551.515","10","136.196","86.434","66.293","65.4","2","1995 BMW M3","White"
"Team Kaden Racing","35","12","968","2","29","12","1 Lap","","DNF","159 Laps","19","23855.504","7","135.022","87.186","9.376","62.13","3","1992 HONDA Civic","White"
"BPR Racing/Imperium Motorsports","36","9","716","3","0","","19 Laps","","DNF","178 Laps","0","68.614","0","0.0","0.0","0.0","0.0","1","2016 Ford Mustang","Green"
"GALAPAGOS ENDURANCE RACING","37","6","414","1","0","","","","DNS","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 MINI Cooper S JCW","Green"
".AF Racing","38","11","32","4","0","","","","DNS","189 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"BW MOTORSPORTS","39","10","91","3","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Lime Rock Drivers Club","40","12","199","4","0","","","","DNS","189 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"","41","1","305","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hipster Racing","42","2","528","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW 328iS","Green"
"3K Racing","43","11","531","3","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46","Green"
