"Event ID","Event Name","Started At","Ended At"
"432-213-2147483649-20230713","AER at VIR 2023","2023-07-14 13:00:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 VIR Competitors","1073741827","Race 1","Race","2023-07-14 19:00:00 UTC","2023-07-14 21:05:43 UTC","FINAL","46","https://racehero.io/events/aer-at-vir-2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Kaizen Autosport","1","1","381","4","30","9","","","","0","46","7144.859","6","125.668","93.675","75.79","150.42","3","2016 BMW M235i","Blue"
"BlitzKrieg Racing","2","2","242","4","2","2","36.693","","36.693","36.693","46","7181.552","6","127.181","92.561","75.403","150.42","3","2001 BMW 325Ci","Blue"
"Don't Panic","3","3","801","4","4","4","39.496","","1:16.189","1:16.189","46","7221.048","23","131.151","89.759","74.991","150.42","3","1997 BMW M3","Silver"
"Angry Croc Racing","4","4","505","4","1","1","1 Lap","","1 Lap","10.518","45","7155.377","34","131.501","89.52","74.034","147.15","3","2014 Porsche Cayman S","Black"
"Venomous Racing","5","5","334","4","6","6","19.326","","1 Lap","29.844","45","7174.703","6","127.458","92.36","73.834","147.15","3","1995 BMW M3","White"
"NoRags Racing","6","6","1","4","5","5","1 Lap","","2 Laps","47.39","44","7192.249","35","134.102","87.784","72.018","143.88","3","2012 BMW 135i","White"
"All Star Racing","7","7","110","4","7","7","20.732","","2 Laps","1:08.122","44","7212.981","24","134.607","87.455","71.811","143.88","3","2015 bmW 235iR","White"
"CRAFTSMAN AUTO CARE","8","1","407","3","10","2","48.646","","2 Laps","0","44","7261.627","36","136.75","86.084","71.329","143.88","3","2001 BMW 330Ci"
"Team14","9","2","14","3","15","7","19.997","","2 Laps","19.997","44","7281.624","36","134.387","87.598","71.134","143.88","3","1995 BMW M3","White"
"Riza Racing","10","1","992","2","22","6","1 Lap","","3 Laps","0","43","7171.048","17","138.147","85.214","70.589","140.61","3","2001 BMW 325Ci","Blue"
"Winsome Racing","11","3","989","3","13","5","1:55.038","","3 Laps","24.459","43","7286.086","33","137.085","85.874","69.474","140.61","3","1998 BMW M3","Black"
"NOSM","12","2","74","2","17","1","1 Lap","","4 Laps","47.665","42","7218.713","8","142.417","82.659","68.492","137.34","3","1985 BMW E30","Blue"
"Eyes Up Motorsports","13","4","193","3","12","4","7.132","","4 Laps","2 Laps","42","7225.845","5","138.782","84.824","68.424","137.34","3","1995 BMW M3","White"
"AOA Racing","14","3","85","2","29","11","6.168","","4 Laps","1:00.965","42","7232.013","42","138.629","84.917","68.366","137.34","3","2010 Mazda Mx5","Black"
"HC Autosport","15","5","455","3","11","3","54.918","","4 Laps","25.304","42","7286.931","9","136.443","86.278","67.851","137.34","4","2002 BMW 330Ci","White"
"Acht 8 Racing","16","4","888","2","26","10","2 Laps","","6 Laps","23.133","40","7194.181","40","140.028","84.069","65.453","130.8","4","1994 BMW 325i"
"Scalar Performance","17","6","86","3","16","8","1:02.278","","6 Laps","4 Laps","40","7256.459","38","137.885","85.375","64.891","130.8","4","2022 TOYOTA GR86","White"
"Flying Purple People Eater","18","1","71","1","28","2","21.549","","6 Laps","0","40","7278.008","34","146.618","80.29","64.699","130.8","3","1984 Mazda Rx7","Purple"
"Team Slowbro","19","2","363","1","27","1","1 Lap","","7 Laps","1 Lap","39","7163.073","9","144.455","81.493","64.094","127.53","3","1999 Honda Civic","Blue"
"Beer Money Wasted","20","5","256","2","25","9","1 Lap","","8 Laps","5 Laps","38","7156.546","34","143.67","81.938","62.507","124.26","3","1995 BMW 325i","Purple"
"CRAFTSMAN AUTO CARE","21","6","207","2","21","5","1 Lap","","9 Laps","15.16","37","7186.208","9","142.463","82.632","60.611","120.99","3","2000 BMW 330Ci","Blue"
"Power Tripp Racing","22","7","636","2","23","7","2.971","","9 Laps","18.131","37","7189.179","8","141.195","83.374","60.586","120.99","3","2004 BMW E46","Gray"
"Matt Connolly Motorsports","23","8","210","2","20","4","1 Lap","","10 Laps","7 Laps","36","7159.511","31","139.365","84.469","59.193","117.72","4","2001 BMW 330Ci","Silver"
"Worst Pace Scenario","24","9","509","2","18","2","1 Lap","","11 Laps","8 Laps","35","6678.162","5","138.989","84.697","61.697","114.45","3","1986 PORSCHE 944"
"Grit N Grind Racing","25","8","346","4","8","8","9:46.971","","11 Laps","2:00.274","35","7265.133","9","135.697","86.752","56.712","114.45","2","2001 BMW 330Ci","Orange"
"RCX Motorsport","26","7","70","3","14","6","1 Lap","","12 Laps","25.111","34","7286.738","16","140.169","83.984","54.928","111.18","5","2001 Porsche boxster s","White"
"CMD Motorsports","27","10","265","2","19","3","1 Lap","","13 Laps","10 Laps","33","5380.839","24","136.583","86.189","72.196","107.91","1","2000 ACURA Integra","White"
"Raver Motorsports","28","9","217","4","3","3","2 Laps","","15 Laps","37.745","31","7182.604","8","127.996","91.972","50.808","101.37","2","2020 BMW M2","Green"
"Layin Pipe Racing","29","3","677","1","34","4","4 Laps","","19 Laps","6.87","27","7284.878","18","151.315","77.798","43.631","88.29","5","1990 Mazda Miata","Red"
"BPR Racing/Imperium Motorsports","30","8","716","3","31","9","3 Laps","","22 Laps","20 Laps","24","4332.986","13","139.978","84.099","65.204","78.48","2","2016 Ford Mustang","Green"
"BUTTON DOWN RACING","31","10","963","4","32","10","1:34.325","","22 Laps","22 Laps","24","4427.311","23","134.015","87.841","63.815","78.48","2","2009 Porsche Cayman","White"
"Prestige Worldwide Motorsports","32","9","762","3","9","1","9 Laps","","DNF","29 Laps","15","2819.529","9","134.422","87.575","62.627","49.05","1","1993 BMW 325","Red"
"Team Kaden Racing","33","11","968","2","24","8","5 Laps","","DNF","33 Laps","10","7009.34","9","141.125","83.415","16.795","32.7","2","1992 HONDA Civic","White"
"Panda Dragon & Bakunawa Racing","34","4","18","1","33","3","2 Laps","","DNF","32 Laps","8","4566.614","4","149.218","78.891","20.623","26.16","2","1999 Porsche Boxster Whup-Ass Edition"
"GALAPAGOS ENDURANCE RACING","35","5","414","1","0","","","","DNS","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 MINI Cooper S JCW","Green"
".AF Racing","36","11","32","4","0","","","","DNS","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"BW MOTORSPORTS","37","10","91","3","0","","","","DNS","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Grey Eagle","38","12","92","4","0","","","","DNS","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Gray"
"Lime Rock Drivers Club","39","13","199","4","0","","","","DNS","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3"
"","40","1","305","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hipster Racing","41","2","528","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW 328iS","Green"
"3K Racing","42","11","531","3","0","","","","DNS","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46","Green"
