"Event ID","Event Name","Started At","Ended At"
"2406-3289-2147483780-20210904","2021 Members Memorial Races","2021-09-03 12:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 5 - 21-R-20434","1073742482","Saturday Practice","Practice","2021-09-04 13:40:00 UTC","2021-09-04 13:54:46 UTC","PROVISIONAL","5","https://racehero.io/events/2021-members-memorial-races/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"John Hainsworth","1","1","41","EP","1","1","","","","0","3","472.651","2","148.528","89.68","84.544","11.100000000000001","0","1972 Porsche 914/6","Marlton NJ","SJR","402791","Black","German Excellence","RG 5"
"Gary Vizioli","2","1","6","SRF3","3","2","0.840","","0.840","0","5","858.208","4","149.368","89.176","77.604","18.5","0","2021 SCCA SRF3","Vernon NJ","CFR","399261","Green/Org","Professional Auto / Duane Neyer Motorsports","RG 5"
"Mike Bakinowski","3","2","139","SRF3","15","6","0.410","","1.250","0 Laps","5","831.448","4","149.778","88.932","80.101","18.5","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 5"
"B. Doug Mead","4","3","3","SRF3","5","4","0.604","","1.854","2 Laps","3","497.791","2","150.382","88.574","80.275","11.100000000000001","1","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","RG 5"
"Gregory Falcone","5","4","97","SRF3","2","1","0.058","","1.912","0 Laps","5","795.963","4","150.44","88.54","83.672","18.5","0","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","Omeza Wound Care/Concierge Automotive Services","RG 5"
"Tim Preble","6","5","20","SRF3","6","5","3.313","","5.225","0 Laps","5","816.895","5","153.753","86.632","81.528","18.5","0","2020 SCCA SRF3","Lake Worth FL","FLA","368767","Blu/Org","PRECISION ALUMINUM PRODUCTS","RG 5"
"Michael Lewis","7","1","149","FP","20","1","1.473","","6.698","0","4","763.13","4","155.226","85.81","69.818","14.8","0","1995 Acura Integra","Cooper FL","FLA","275555","Yellow","Lrs. Goodyear","RG 5"
"Edwin Soto-Q","8","1","68","STU","10","3","4.372","","11.070","0","4","737.828","3","159.598","83.46","72.212","14.8","0","2000 Porsche Boxster S","Orlando FL","GPR","370560","grey/blk/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/ Garage Rivera Jr","RG 5"
"Daniel McChesney","9","1","9","R2","12","1","4.678","","15.748","0","4","735.99","2","164.276","81.083","72.392","14.8","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 5"
"Carlos Ramirez","10","2","39","STU","8","1","0.203","","15.951","2.034","4","739.862","3","164.479","80.983","72.013","14.8","0","1997 Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 5"
"Failed to Report Tx No.","11","3","33","STU","13","4","0.304","","16.255","2.379","4","740.207","2","164.783","80.834","71.98","14.8","0","2016 Mazda MX5","Davie FL","FLA","319131_1","Red","Velocity Warehouse","RG 5"
"Michael W. Ogren","12","1","99","HP","11","1","1.466","","17.721","0","4","743.526","3","166.249","80.121","71.659","14.8","0","1987 VW","Brooksville FL","CFR","363177","Red","Ogren engineering /Protech Racing","RG 5"
"Frank Eiroa","13","2","78","R2","14","2","1.148","","18.869","15.053","4","751.043","3","167.397","79.571","70.941","14.8","0","1997 Mazda Miata","Miami FL","FLA","450262","Green/Yel","Rocket Trailers Miami / Autotecnick / Apex Alignment / Interstate PR","RG 5"
"Wrong Transponder No.","14","1","156","T3","7","1","4.199","","23.068","0","4","743.588","4","171.596","77.624","71.653","14.8","0","2002 BMW 330ci","caguas SJ","GPR","626064","Red","Racefactory","RG 5","J Bonilla"
"Tom Sterrett","15","2","43","HP","19","2","6.411","","29.479","1:18.576","4","822.102","2","178.007","74.829","64.809","14.8","0","1984 VW Rabbit","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless. German Cars of Sarasota","RG 5"
"Stuart Mullan","16","6","44","SRF3","4","3","0.565","","30.044","2 Laps","3","610.641","3","178.572","74.592","65.439","11.100000000000001","2","2000 SCCA SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","RG 5"
"Macey Urso","17","4","45","STU","17","5","1.524","","31.568","1:28.448","4","826.276","2","180.096","73.961","64.482","14.8","0","2008 BMW Z4","Orlando FL","CFR","519021","Orange/Silver","Urso Trim","RG 5"
"Luis Castro","18","5","154","STU","9","2","1.829","","33.397","1 Lap","3","622.424","2","181.925","73.217","64.201","11.100000000000001","1","1988 Honda Civic","Orlando FL","CFR","506210","Grey","Castro Racing /C & W Motorsport","RG 5"
"James Nealon","19","1","12","GTL","16","1","0.593","","33.990","0","3","636.84","2","182.518","72.979","62.747","11.100000000000001","1","1994 Nissan Sentra","New Prt Richey FL","Bucc","161064_1","Yellow","None","RG 5"
"Isaac Davila","20","1","93","B-Spec","22","1","2.418","","36.408","0","3","678.192","2","184.936","72.025","58.921","11.100000000000001","0","2015 Honda Fit","Haines City FL","CFR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","RG 5"
"Jose Candelario","21","6","98","STU","21","7","3.333","","39.741","1 Lap","3","705.34","2","188.269","70.75","56.654","11.100000000000001","0","2006 Mazda MX5","Orlando FL","FLA","496966","Black","RG 5"
"Lance DeWitt","22","7","75","STU","18","6","1:50.651","","2:30.392","3 Laps","1","354.096","1","298.92","44.56","37.617","3.7","1","2015 Audi S3","Fort Myers FL","CFR","545122","Orange","RG 5"
"Mario Cader-Frech","23","1","117","R1","0","","","","","0","0","356.43","0","0.0","0.0","0.0","0.0","1","1997 BMW 330 M3","Miami Beach FL","FLA","536629","Blue/Red","RG 5"
