"Event ID","Event Name","Started At","Ended At"
"2406-3289-2147483780-20210904","2021 Members Memorial Races","2021-09-03 12:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 5 - 21-R-20434","1073742488","Saturday Qualifying","Qualifying","2021-09-04 17:25:00 UTC","2021-09-04 17:58:18 UTC","PROVISIONAL","8","https://racehero.io/events/2021-members-memorial-races/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Gary Vizioli","1","1","6","SRF3","7","5","","","","0","7","1163.246","2","148.912","89.449","80.155","25.900000000000002","1","2021 SCCA SRF3","Vernon NJ","CFR","399261","Green/Org","Professional Auto / Duane Neyer Motorsports","RG 5"
"B. Doug Mead","2","2","3","SRF3","3","3","0.334","","0.334","0 Laps","7","1122.878","2","149.246","89.249","83.037","25.900000000000002","1","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","RG 5"
"Mike Bakinowski","3","3","139","SRF3","5","4","0.035","","0.369","1:33.838","8","1257.084","2","149.281","89.228","84.768","29.6","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 5"
"Stuart Mullan","4","4","44","SRF3","2","2","1.669","","2.038","2 Laps","5","831.322","2","150.95","88.241","80.113","18.5","1","2000 SCCA SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","RG 5"
"Gregory Falcone","5","5","97","SRF3","1","1","0.350","","2.388","0 Laps","7","1098.84","6","151.3","88.037","84.853","25.900000000000002","1","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","Omeza Wound Care/Concierge Automotive Services","RG 5"
"Mike Marks","6","6","76","SRF3","13","7","1.345","","3.733","2 Laps","5","849.978","4","152.645","87.261","78.355","18.5","1","SCCA SRF3","Melbourne FL","CFR","388147","Wh/red/blu","Duane Neyer Motorsports","RG 5"
"Tim Preble","7","7","20","SRF3","8","6","0.582","","4.315","2:05.173","8","1288.419","8","153.227","86.93","82.706","29.6","0","2020 SCCA SRF3","Lake Worth FL","FLA","368767","Blu/Org","PRECISION ALUMINUM PRODUCTS","RG 5"
"Daniel McChesney","8","1","9","R2","10","1","2.027","","6.342","0","8","1323.467","7","155.254","85.795","80.516","29.6","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 5"
"Edwin Soto-Q","9","1","68","STU","15","5","1.551","","7.893","0","5","921.326","4","156.805","84.946","72.287","18.5","1","2000 Porsche Boxster S","Orlando FL","GPR","370560","grey/blk/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/ Garage Rivera Jr","RG 5"
"Michael Lewis","10","1","149","FP","21","1","0.040","","7.933","0","7","1269.241","2","156.845","84.925","73.461","25.900000000000002","0","1995 Acura Integra","Cooper FL","FLA","275555","Yellow","Lrs. Goodyear","RG 5"
"Failed to Report Tx No.","11","2","33","STU","9","2","5.351","","13.284","0 Laps","5","903.968","4","162.196","82.123","73.675","18.5","1","2016 Mazda MX5","Davie FL","FLA","319131_1","Red","Velocity Warehouse","RG 5"
"Michael W. Ogren","12","1","99","HP","19","2","1.375","","14.659","0","5","993.57","4","163.571","81.433","67.031","18.5","1","1987 VW","Brooksville FL","CFR","363177","Red","Ogren engineering /Protech Racing","RG 5"
"Wrong Transponder No.","13","1","156","T3","4","1","1.358","","16.017","0","5","906.741","4","164.929","80.762","73.45","18.5","1","2002 BMW 330ci","caguas SJ","GPR","626064","Red","Racefactory","RG 5","J Bonilla"
"Luis Castro","14","3","154","STU","12","4","0.033","","16.050","1 Lap","4","750.205","2","164.962","80.746","71.021","14.8","1","1988 Honda Civic","Orlando FL","CFR","506210","Grey","Castro Racing /C & W Motorsport","RG 5"
"Frank Eiroa","15","2","78","R2","20","2","1.356","","17.406","2 Laps","6","1112.476","5","166.318","80.088","71.84","22.200000000000003","1","1997 Mazda Miata","Miami FL","FLA","450262","Green/Yel","Rocket Trailers Miami / Autotecnick / Apex Alignment / Interstate PR","RG 5"
"Carlos Ramirez","16","4","39","STU","11","3","0.879","","18.285","6:12.283","6","1293.609","5","167.197","79.667","61.781","22.200000000000003","2","1997 Honda","Saint Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 5"
"Macey Urso","17","5","45","STU","6","1","4.853","","23.138","1 Lap","4","778.914","2","172.05","77.419","68.403","14.8","1","2008 BMW Z4","Orlando FL","CFR","519021","Orange/Silver","Urso Trim","RG 5"
"Jose Candelario","18","6","98","STU","16","6","4.752","","27.890","7:04.311","6","1345.637","5","176.802","75.339","59.392","22.200000000000003","0","2006 Mazda MX5","Orlando FL","FLA","496966","Black","RG 5"
"James Nealon","19","1","12","GTL","14","1","0.601","","28.491","0","5","989.627","3","177.403","75.083","67.298","18.5","1","1994 Nissan Sentra","New Prt Richey FL","Bucc","161064_1","Yellow","None","RG 5"
"Tom Sterrett","20","2","43","HP","17","1","2.083","","30.574","5:40.552","7","1334.122","7","179.486","74.212","69.889","25.900000000000002","0","1984 VW Rabbit","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless. German Cars of Sarasota","RG 5"
"Isaac Davila","21","1","93","B-Spec","18","1","4.044","","34.618","0","6","1231.875","2","183.53","72.577","64.877","22.200000000000003","0","2015 Honda Fit","Haines City FL","CFR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","RG 5"
"Mario Cader-Frech","22","1","5","R1","22","","23.484","","58.102","0","5","1319.5","4","207.014","64.343","50.474","18.5","1","1994 BMW e36","Miami Beach FL","FLA","536629","Grey","RG 5"
