"Event ID","Event Name","Started At","Ended At"
"2406-3289-2147483780-20210904","2021 Members Memorial Races","2021-09-03 12:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Group 5 - 21-R-20434","1073742497","Sprint Race - Non-Contingency - PROVISIONAL","Race","2021-09-05 14:00:00 UTC","2021-09-05 14:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-members-memorial-races/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"B. Doug Mead","1","1","3","SRF3","2","2","","","","0","8","1196.896","4","148.001","89.999","89.03","29.6","0","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Mead Construction Inc. / PM Racing","RG 5"
"Gregory Falcone","2","2","97","SRF3","5","5","3.689","","3.689","3.689","8","1200.585","4","148.425","89.742","88.757","29.6","0","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","Omeza Wound Care/Concierge Automotive Services","RG 5"
"Gary Vizioli","3","3","6","SRF3","1","1","0.858","","4.547","4.547","8","1201.443","6","148.3","89.818","88.693","29.6","0","2021 SCCA SRF3","Vernon NJ","CFR","399261","Green/Org","Professional Auto / Duane Neyer Motorsports","RG 5"
"Mike Bakinowski","4","4","139","SRF3","3","3","1.081","","5.628","5.628","8","1202.524","7","148.475","89.712","88.614","29.6","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 5"
"Stuart Mullan","5","5","44","SRF3","4","4","13.958","","19.586","19.586","8","1216.482","4","149.472","89.114","87.597","29.6","0","2000 SCCA SRF3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative / PM Racing","RG 5"
"Tim Preble","6","6","20","SRF3","7","7","25.977","","45.563","45.563","8","1242.459","4","153.253","86.915","85.765","29.6","0","2020 SCCA SRF3","Lake Worth FL","FLA","368767","Blu/Org","PRECISION ALUMINUM PRODUCTS","RG 5"
"Lance DeWitt","7","1","75","STU","21","7","5.233","","50.796","0","8","1247.692","4","151.583","87.873","85.406","29.6","0","2015 Audi S3","Fort Myers FL","CFR","545122","Orange","RG 5"
"Michael Lewis","8","1","149","FP","10","1","5.844","","56.640","0","8","1253.536","7","153.547","86.749","85.008","29.6","0","1995 Acura Integra","Cooper FL","FLA","275555","Yellow","Lrs. Goodyear","RG 5"
"Mike Marks","9","7","76","SRF3","6","6","1.728","","58.368","58.368","8","1255.264","7","152.659","87.253","84.891","29.6","0","SCCA SRF3","Melbourne FL","CFR","388147","Wh/red/blu","Duane Neyer Motorsports","RG 5"
"Daniel McChesney","10","1","9","R2","8","1","8.684","","1:07.052","0","8","1263.948","5","154.025","86.479","84.307","29.6","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 5"
"Edwin Soto-Q","11","2","68","STU","9","1","13.319","","1:20.371","29.575","8","1277.267","5","157.011","84.835","83.428","29.6","0","2000 Porsche Boxster S","Orlando FL","GPR","370560","grey/blk/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/ Garage Rivera Jr","RG 5"
"Robert Tanon","12","3","33","STU","11","2","16.607","","1:36.978","46.182","8","1293.874","7","160.206","83.143","82.357","29.6","0","2016 Mazda MX5","Davie FL","FLA","319131_1","Red","Velocity Warehouse","RG 5"
"Wrong Transponder No.","13","1","156","T3","13","1","20.466","","1:57.444","0","8","1314.34","7","157.999","84.304","81.075","29.6","0","2002 BMW 330ci","caguas SJ","GPR","626064","Red","Racefactory","RG 5","J Bonilla"
