"Event ID","Event Name","Started At","Ended At"
"2406-3289-2147483780-20210904","2021 Members Memorial Races","2021-09-03 12:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Group 4 - 21-R-20434","1073742481","Saturday Practice","Practice","2021-09-04 13:20:00 UTC","2021-09-04 13:39:35 UTC","PROVISIONAL","6","https://racehero.io/events/2021-members-memorial-races/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Justin Piscitell","1","1","189","SMX","31","","","","","0","4","924.506","4","152.658","87.254","57.631","14.8","2","2009 Mazda MX5","Pawling NY","NYR","402440","White","DAMG Racing/Twister Trailers","RG 4"
"Matt Fassnacht","2","2","53","SMX","28","4","0.589","","0.589","15.855","5","940.361","5","153.247","86.919","70.824","18.5","1","2010 Mazda MX5","Madison NJ","NNJ","418789","Blue","RG 4"
"Westin Workman","3","3","50","SMX","2","1","0.268","","0.857","1:18.897","6","1003.403","4","153.515","86.767","79.649","22.200000000000003","0","2008 Mazda MX5","Charlotte NC","CCR","659912","Blue","W2","RG 4"
"Moisey Uretsky","4","4","144","SMX","27","3","0.222","","1.079","1:49.869","6","1034.375","4","153.737","86.641","77.264","22.200000000000003","0","2013 Mazda MX5","New York NY","NYR","471189","White/Blue","DigitalOcean","RG 4"
"Aidan Fassnacht","5","5","15","SMX","30","6","0.536","","1.615","1:37.57","5","1022.076","4","154.273","86.34","65.161","18.5","1","2009 Mazda MX5","Madison NJ","NNJ","620010","Silver","First Principles Racing","RG 4"
"Ryan Harrison","6","6","147","SMX","5","2","0.961","","2.576","1:21.186","6","1005.692","3","155.234","85.806","79.468","22.200000000000003","0","2006 Mazda MX5","Washington DC","WDC","623983","White","RG 4"
"Alexander Berg","7","7","56","SMX","29","5","0.607","","3.183","1:46.643","5","1031.149","4","155.841","85.472","64.588","18.5","1","2001 Mazda MX5","Calgary AB","SFR","650331","Silver","Mazda Motorsports USA","RG 4"
"Jason Fichter","8","1","7","SM","10","4","2.661","","5.844","0","5","864.858","4","158.502","84.037","77.007","18.5","1","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body","RG 4"
"Jamie Tucker","9","1","97","SM-T","17","7","1.292","","7.136","0","6","1065.472","4","159.794","83.357","75.009","22.200000000000003","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","Autotechniks/John's Gay Pickle Ball Club/COVID19 Racing","RG 4"
"Trace Hance","10","2","63","SM-T","25","13","0.242","","7.378","0 Laps","6","1045.109","4","160.036","83.231","76.47","22.200000000000003","0","2000 Mazda Miata","Naples FL","CFR","410052","Lt Blue /Org","Quest Racing","RG 4"
