"Event ID","Event Name","Started At","Ended At"
"2406-3289-2147483780-20210904","2021 Members Memorial Races","2021-09-03 12:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 3 - 21-R-20434","1073742480","Saturday Practice","Practice","2021-09-04 13:00:00 UTC","2021-09-04 13:19:54 UTC","PROVISIONAL","6","https://racehero.io/events/2021-members-memorial-races/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group","Co-Driver"
"Jose Chocron","1","1","17","GT1","4","2","","","","0","5","857.089","5","132.435","100.578","77.705","18.5","1","2005 Chev. Corvette","Panama","GPR","663086","Orange","CHOCRON MOTORSPORT","RG 3","G Ortega"
"Charles Wicht","2","2","77","GT1","3","1","1.313","","1.313","2 Laps","3","557.466","2","133.748","99.59","71.682","11.100000000000001","1","2000 Jaguar XJRS","Sebring FL","CFR","149949","Silver/Green","Rolex Dealers of the Keys/CCP/All-Safe","RG 3"
"C. Michael Smellie","3","1","8","GT2","2","1","5.083","","6.396","0","5","783.216","4","138.831","95.944","85.034","18.5","1","Mazda RX7","Port St Lucie FL","CFR","128485","Blue/Yellow","Bentz Eye Center/Rotary Power Motorsports","RG 3"
"Joe Moholland","4","2","33","GT2","5","2","0.196","","6.592","2:16.045","6","919.261","4","139.027","95.809","86.939","22.200000000000003","0","2007 Chev. Corvette","St Petersburg FL","CFR","530195","Blue","Breathless Racing","RG 3"
"Bill McGavic","5","1","69","GT3","1","1","4.563","","11.155","0","5","783.8","3","143.59","92.764","84.971","18.5","1","1995 Mazda RX7","Arcadia FL","CFR","122611","Red/Black","Hoosier","RG 3"
"Michael Seay","6","3","16","GT1","7","3","0.081","","11.236","2 Laps","3","551.723","2","143.671","92.712","72.428","11.100000000000001","1","1992 Chev. Camaro","Longwood FL","CFR","337849","White","RG 3"
"Nio Fernandez","7","1","40","SPO","10","1","2.854","","14.090","0","4","687.694","3","146.525","90.906","77.476","14.8","1","2007 Dodge NASCAR","Tampa FL","CFR","541337","White","Dodge","RG 3"
"Raymond Webb","8","4","09","GT1","12","4","4.580","","18.670","3:49.192","6","1086.281","3","151.105","88.151","73.572","22.200000000000003","0","2005 Chev. Corvette","Holly Hill FL","CFR","311662","Orange","Kenco signs / led partners","RG 3"
"Jose Garcia","9","1","123","T1","6","1","0.901","","19.571","0","6","995.551","6","152.006","87.628","80.277","22.200000000000003","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 3"
"Garrett Adams","10","1","54","T2","9","2","5.214","","24.785","0","5","900.011","2","157.22","84.722","73.999","18.5","0","2020 BMW M2CS","Oviedo FL","CFR","616952","White/Blue/Orange","RG 3"
"Piotr Pietruszko","11","2","96","T2","8","1","9.208","","33.993","3:47.037","6","1127.048","5","166.428","80.035","70.911","22.200000000000003","0","2005 Porsche 911 S","Naples FL","CFR","487252","Gulf Blue","Speedy Air Conditioning Inc","RG 3"
"Eric Servick","12","2","2","SPO","11","2","5.989","","39.982","2 Laps","2","463.384","1","172.417","77.255","57.49","7.4","1","2005 Dodge NASCAR","Cape Coral FL","CFR","437904","Blue","Jesus and me","RG 3"
