"Event ID","Event Name","Started At","Ended At"
"241-2147484316-20170312","I KDD Castroponce 2017","2017-03-12 08:12:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","02 JR - Senior - DD2","1073744128","2? Manga [C2]","Race","2017-03-12 15:20:00 UTC","2017-03-12 15:30:47 UTC","PROVISIONAL","15","https://racehero.io/events/1-kdd-castroponce-2017/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Bojan LACKOVIC","1","1","11","DD2","1","1","","","","0","15","598.657","10","39.422","109.583","108.242","18.0","0","Le?","Le?","Intrepid","39.925","CKS"
"Enrique  MORAN GARCIA","2","2","20D","DD2","3","3","","","17.209","17.209","15","615.866","9","40.727","106.072","105.218","18.0","0","Le?","Vega de los Infanzones","40.715","CKS"
"Diego MARTINEZ CUEVAS","3","3","213","DD2","4","4","","","17.632","17.632","15","616.289","6","40.374","107.0","105.145","18.0","0","Le?","Le?","Prga","40.380","CKS"
"Mario  CUERVO FUERTES","4","4","19","DD2","2","2","","","18.156","18.156","15","616.813","8","40.35","107.063","105.056","18.0","0","Le?","San Justo de la Vega","FK","40.696","CKS"
"Juan BORJA DEL POZO","5","1","211","Senior","6","2","","","42.009","0","15","640.666","11","41.97","102.931","101.145","18.0","0","Le?","Repechosa","PCR","42.110","Juan Broja del Pozo"
"David GARCIA ALVAREZ","6","2","3","Senior","8","3","","","1 Vuelta","1 Lap","14","599.702","13","42.235","102.285","100.85","16.8","0","Le?","Mantecosa","Kali","42.421","David Garcia Alvarez"
"Jose Maria PEREZ TOQUERO","7","5","23","DD2","7","5","","","1 Vuelta","5.579","14","604.236","12","42.153","102.484","100.093","16.8","0","Valladolid","Villanueva de Duero","Intrepid","41.778","CKS"
"Eduardo ALDAMA VRETA","8","3","15","Senior","11","6","","","1 Vuelta","1 Lap","14","618.791","6","42.578","101.461","97.739","16.8","0","Burgos","Burgos","Intrepid","52.001","Eduardo Aldama Vreta"
"Noe MONTOUTO RODRIGUEZ","9","4","20","Senior","9","4","","","1 Vuelta","1 Lap","14","632.286","5","44.034","98.106","95.653","16.8","0","Lugo","Lugo","AMV","42.996","MRC"
"Jos? Luis PE?A ROMAY","10","5","21","Senior","10","5","","","2 Vueltas","2 Laps","13","603.763","11","42.238","102.278","93.017","15.6","0","Lugo","Lugo","CRG","42.309","MRC"
"Aaron MONTOUTO RODRIGUEZ","11","6","7","Senior","5","1","","","2 Vueltas","2 Laps","13","607.959","12","41.328","104.53","92.375","15.6","0","Lugo","Lugo","FA","41.255","CKS"
