"Event ID","Event Name","Started At","Ended At"
"241-2147484316-20170312","I KDD Castroponce 2017","2017-03-12 08:12:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","02 JR - Senior - DD2","1073744129","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-03-12 11:20:00 UTC","2017-03-12 11:38:07 UTC","PROVISIONAL","14","https://racehero.io/events/1-kdd-castroponce-2017/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Bojan LACKOVIC","1","1","11","Rotax DD.2","1","1","","","","0","8","360.573","8","39.925","108.203","95.847","9.6","0","Le?","Le?","Intrepid","CKS"
"Mario  CUERVO FUERTES","2","1","19","DD2","9","","","","0.771","0","12","640.239","10","40.696","106.153","80.97","14.4","0","Le?","San Justo de la Vega","FK","CKS"
"Enrique  MORAN GARCIA","3","2","20D","Rotax DD.2","7","4","","","0.790","4:34.604","14","635.177","11","40.715","106.103","95.218","16.8","0","Le?","CKS"
"Diego MARTINEZ CUEVAS","4","3","213","Rotax DD.2","3","3","","","0.905","1:11.688","8","432.261","6","40.83","105.805","79.952","9.6","0","Le?","Le?","Prga","CKS"
"Aaron MONTOUTO RODRIGUEZ","5","1","7","Senior","6","3","","","1.330","0","14","635.058","7","41.255","104.715","95.235","16.8","0","Lugo","Lugo","FA","CKS"
"Jose Maria PEREZ TOQUERO","6","4","23","Rotax DD.2","2","2","","","1.853","4:24.617","14","625.19","13","41.778","103.404","96.739","16.8","0","Valladolid","Villanueva de Duero","Intrepid","44.940","CKS"
"Juan BORJA DEL POZO","7","2","211","Senior","11","","","","2.185","7 Laps","7","626.183","5","42.11","102.588","48.293","8.4","0","Le?","Repechosa","PCR","Juan Broja del Pozo"
"Jos? Luis PE?A ROMAY","8","3","21","Senior","5","2","","","2.384","0 Laps","14","634.755","9","42.309","102.106","95.281","16.8","0","Lugo","Lugo","CRG","MRC"
"David GARCIA ALVAREZ","9","4","3","Senior","10","","","","2.496","6 Laps","8","625.787","5","42.421","101.836","55.226","9.6","0","Le?","Mantecosa","Kali","David Garcia Alvarez"
"Eduardo ALDAMA VRETA","10","5","15","Senior","8","","","","2.986","0.906","12","635.964","8","42.911","100.673","81.514","14.4","0","Burgos","Burgos","Intrepid","Eduardo Aldama Vreta"
"Noe MONTOUTO RODRIGUEZ","11","6","20","Senior","4","1","","","3.071","3 Laps","11","510.34","7","42.996","100.474","93.114","13.2","0","Lugo","Lugo","AMV","MRC"
