"Event ID","Event Name","Started At","Ended At"
"241-2147484316-20170312","I KDD Castroponce 2017","2017-03-12 08:12:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","02 JR - Senior - DD2","1073744151","1? Manga [C1]","Race","2017-03-12 12:20:00 UTC","2017-03-12 12:30:47 UTC","PROVISIONAL","15","https://racehero.io/events/1-kdd-castroponce-2017/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Bojan LACKOVIC","1","1","11","DD2","1","1","","","","0","15","600.973","15","39.565","109.187","107.825","18.0","0","Le?","Le?","Intrepid","39.925","CKS"
"Mario  CUERVO FUERTES","2","2","19","DD2","2","2","","","12.598","12.598","15","613.571","5","40.365","107.023","105.611","18.0","0","Le?","San Justo de la Vega","FK","40.696","CKS"
"Enrique  MORAN GARCIA","3","3","20D","DD2","3","3","","","14.209","14.209","15","615.182","6","40.27","107.276","105.335","18.0","0","Le?","Vega de los Infanzones","40.715","CKS"
"Diego MARTINEZ CUEVAS","4","4","213","DD2","4","4","","","15.883","15.883","15","616.856","8","40.288","107.228","105.049","18.0","0","Le?","Le?","Prga","40.380","CKS"
"Aaron MONTOUTO RODRIGUEZ","5","1","7","Senior","5","1","","","26.199","0","15","627.172","11","41.192","104.875","103.321","18.0","0","Lugo","Lugo","FA","41.255","CKS"
"Juan BORJA DEL POZO","6","2","211","Senior","7","2","","","39.225","13.026","15","640.198","4","42.175","102.43","101.219","18.0","0","Le?","Repechosa","PCR","42.110","Juan Broja del Pozo"
"Jose Maria PEREZ TOQUERO","7","5","23","DD2","6","5","","","39.373","39.373","15","640.346","7","42.021","102.806","101.195","18.0","0","Valladolid","Villanueva de Duero","Intrepid","41.778","CKS"
"David GARCIA ALVAREZ","8","3","3","Senior","9","4","","","1 Vuelta","1 Lap","14","607.088","10","42.531","101.573","99.623","16.8","0","Le?","Mantecosa","Kali","42.421","David Garcia Alvarez"
"Noe MONTOUTO RODRIGUEZ","9","4","20","Senior","10","5","","","1 Vuelta","1 Lap","14","618.133","9","42.981","100.51","97.843","16.8","0","Lugo","Lugo","AMV","42.996","MRC"
"Jos? Luis PE?A ROMAY","10","5","21","Senior","8","3","","","2 Vueltas","2 Laps","13","607.599","7","42.048","102.74","92.429","15.6","0","Lugo","Lugo","CRG","42.309","MRC"
"Eduardo ALDAMA VRETA","11","6","15","Senior","11","6","","","7 Vueltas","7 Laps","8","360.992","5","42.904","100.69","95.736","9.6","0","Burgos","Burgos","Intrepid","52.001","Eduardo Aldama Vreta"
