"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484634-20190505","SV ACS 5-May-2019","2019-05-05 15:30:00 UTC","2019-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","5-May-2019","1073751133","Green 3","Practice","2019-05-05 20:30:00 UTC","2019-05-05 20:53:46 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-5-may-2019/results/1073751133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Dupee","1","1","310","","1","1","","","","0","11","1382.052","2","109.036","92.447","80.229","30.8","0","G","18 Camaro ZL1 1LE Black"
"joe belden","2","2","95","","2","2","2.735","","2.735","3 Laps","8","1074.374","6","111.771","90.184","75.058","22.4","0","G","13 Corvette Z06 Black"
"Brian Fuller","3","3","33","","3","3","1.131","","3.866","2 Laps","9","1193.471","2","112.902","89.281","76.014","25.2","0","G","17 Corvette White"
"Reinhard Stenzel","4","4","991","","16","","1.235","","5.101","3 Laps","8","1370.753","2","114.137","88.315","58.829","22.4","0","G","13 911 Carrera S White"
"Kevin Burke","5","1","87","S2KMOD","4","1","0.019","","5.120","0","4","880.456","1","114.156","88.3","45.794","11.2","0","R","03 S2000 Yellow"
"James Yang","6","2","0","S2KMOD","15","","2.186","","7.306","2:50.365","6","1050.821","5","116.342","86.641","57.555","16.8","0","R","04 S2000"
"Barry Goldstein","7","1","1","S2KSTR","6","1","1.375","","8.681","0","10","1370.427","1","117.717","85.629","73.554","28.0","0","G","08 911 Turbo Silver"
"Ryan Delgrosso","8","3","70","S2KMOD","5","2","0.238","","8.919","1 Lap","3","535.209","2","117.955","85.456","56.501","8.4","0","R","05 S2000"
"John DeGrinis","9","5","999","","17","","0.216","","9.135","5 Laps","6","1211.08","3","118.171","85.3","49.939","16.8","0","RG","07 911 Carrera 4S Red"
"Paul Ghuman","10","6","2","","14","9","1.653","","10.788","8 Laps","3","569.299","3","119.824","84.123","53.118","8.4","0","G","01 S2000 Yellow"
"Dennis Uebersetzig","11","1","37","S2","8","1","0.252","","11.040","0","9","1282.508","2","120.076","83.947","70.736","25.2","0","R","R","95 Miata Black"
"Roy Tsugawa","12","7","115","","7","4","0.519","","11.559","2 Laps","9","1307.454","4","120.595","83.586","69.387","25.2","0","G","G"
"MICHAEL GUYETTE","13","2","8","S2KSTR","9","2","0.682","","12.241","5 Laps","5","801.766","3","121.277","83.116","62.861","14.0","0","G","08 S2000 Black"
"Chris Kussoff","14","8","812","","11","6","0.127","","12.368","2 Laps","9","1341.024","5","121.404","83.029","67.65","25.2","0","G","13 Cooper S Blue"
"Michael Winfrey","15","9","255","","12","7","1.540","","13.908","2 Laps","9","1340.192","4","122.944","81.989","67.692","25.2","0","G","04 RX-8 Silver"
"Frankie Ho","16","10","88","","10","5","0.076","","13.984","7 Laps","4","1012.281","1","123.02","81.938","39.831","11.2","0","G"
"Eirik Holm","17","11","371","","13","8","1.404","","15.388","2 Laps","9","1331.203","4","124.424","81.013","68.149","25.2","0","G","G","98 M3 E36 Red"
