"Event ID","Event Name","Started At","Ended At"
"2147483792-20140607","EMRA - LRP - Summer Shenanigans 6/7/14","2014-06-07 17:00:00 UTC","2014-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","LRP - Summer Shenanigans 6/7/14","1073742585","White 4","Qualifying","2014-06-07 20:20:00 UTC","2014-06-07 20:31:19 UTC","FINAL","7","https://racehero.io/events/lrp-summer-shenanigans-6-7-14/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Marco Amaral","1","1","210","ST-4","1","1","","","","0","6","469.177","2","66.784","82.475","70.438","9.18","0","BMW M3"
"David Roket","2","1","10","ST-3","4","3","","","0.499","0","3","280.939","1","67.283","81.863","58.817","4.59","0","BMW 135i coupe"
"James Reilly","3","1","37","ST-2","15","1","","","1.029","0","7","598.349","6","67.813","81.223","64.437","10.71","0","Ford Mustang 4.6L32v"
"jeffrey levitt","4","2","46","ST-3","2","1","","","1.603","4:38.482","7","559.421","2","68.387","80.542","68.921","10.71","0","Mitsubishi Evo X MR"
"Evan Piacente","5","1","911","ST-7","7","1","","","1.968","0","7","572.635","3","68.752","80.114","67.331","10.71","0","Mazda Miata"
"alex london","6","1","16","ST-5","13","3","","","2.379","0","4","555.571","3","69.163","79.638","39.656","6.12","0","Honda honda"
"Paul Mirkhani","7","3","211","ST-3","3","2","","","2.445","4:45.52","7","566.459","2","69.229","79.562","68.065","10.71","0","Subaru Impreza STI"
"Chuck Tolley","8","1","714","ST-6","5","1","","","2.592","0","7","567.217","2","69.376","79.393","67.974","10.71","0","Mazda RX 7"
"Jim Carman","9","2","6","ST-5","6","1","","","3.084","23.104","7","578.675","3","69.868","78.834","66.628","10.71","0","Chevrolet Camaro V-6"
"Kurt Syer","10","1","86","ST-8","8","1","","","3.519","0","7","586.587","3","70.303","78.347","65.729","10.71","0","Mazda Miata"
"Paul Barbuzza","11","2","212","ST-6","9","2","","","4.979","25.658","7","592.875","4","71.763","76.753","65.032","10.71","0","Ford Probe"
"Thomas Bollettieri","12","3","55","ST-6","18","","","","5.956","2 Laps","5","562.622","1","72.74","75.722","48.949","7.65","0","Ford Focus"
"George Rath Jr","13","2","29","ST-7","10","2","","","7.602","1 Lap","6","566.719","2","74.386","74.046","58.315","9.18","0","Mazda Miata"
"Ed Bradley","14","2","13","ST-4","14","2","","","7.617","1:26.688","6","555.865","3","74.401","74.031","59.453","9.18","0","Chevrolet CORVETTE"
"Brian Forman","15","3","45","ST-5","11","2","","","7.720","0 Laps","4","389.485","1","74.504","73.929","56.567","6.12","0","Mazda Miata"
"John Susko","16","4","777","ST-6","19","","","","7.762","3 Laps","4","562.226","3","74.546","73.887","39.187","6.12","0","Scion FR-S"
"Xiang Li","17","3","83","ST-7","12","3","","","7.859","1 Lap","6","555.924","1","74.643","73.791","59.447","9.18","0","Mazda Spec Miata"
"Jason Leiva","18","3","5","ST-4","17","","","","8.564","2:02.402","6","591.579","1","75.348","73.101","55.864","9.18","0","Audi TT 3.2 Roadster"
"James Shand","19","5","44","ST-6","16","3","","","11.120","10.437","6","577.654","1","77.904","70.702","57.211","9.18","0","Mitsubishi Eclipse"
"Raymond Kaeser Jr.","20","4","56","ST-5","0","","","","","4 Laps","0","91.939","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
