"Event ID","Event Name","Started At","Ended At"
"2147483792-20140607","EMRA - LRP - Summer Shenanigans 6/7/14","2014-06-07 17:00:00 UTC","2014-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","LRP - Summer Shenanigans 6/7/14","1073742580","Red/Student 2","Qualifying","2014-06-07 18:40:00 UTC","2014-06-07 18:56:12 UTC","FINAL","12","https://racehero.io/events/lrp-summer-shenanigans-6-7-14/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gacso","1","1","15","ST-3","3","1","","","","0","12","911.818","12","69.161","79.64","72.488","18.36","0","Lotus Exige S"
"Bryan Gillespie","2","1","66","ST-1","1","1","","","0.073","0","10","939.961","1","69.234","79.556","58.598","15.3","0","Chevrolet Corvette Z06"
"Michael Cinicolo","3","2","12","ST-1","2","2","","","1.716","0 Laps","10","922.546","1","70.877","77.712","59.704","15.3","0","Porsche gt3"
"John Susko","4","1","777","ST-6","4","1","","","4.060","0","10","910.656","10","73.221","75.224","60.484","15.3","0","Scion FR-S"
"james butensky","5","3","27","ST-1","5","3","","","4.540","-1 Laps","11","893.43","6","73.701","74.734","67.815","16.830000000000002","0","Chevrolet ZO6 Corvette"
"Benny Robles","6","2","52","ST-3","15","","","","5.848","4 Laps","8","894.013","4","75.009","73.431","49.288","12.24","0","Cadillac CTS-V"
"Rick Pfeiffer","7","1","20","ST-8","12","2","","","6.141","0","11","933.652","10","75.302","73.145","64.894","16.830000000000002","0","Mazda Miata"
"Jason Leiva","8","1","5","ST-4","8","2","","","7.075","0","7","585.964","4","76.236","72.249","65.799","10.71","0","Audi TT 3.2 Roadster"
"tim gelling","9","2","17","ST-8","7","1","","","7.349","0 Laps","11","895.313","9","76.51","71.991","67.672","16.830000000000002","0"
"PAUL MARTINEZ","10","2","1","ST-4","6","1","","","8.941","1 Lap","6","524.309","1","78.102","70.523","63.032","9.18","0","Ford mustang"
"joseph maisano","11","3","88","ST-3","9","2","","","9.200","11.023","11","922.841","11","78.361","70.29","65.654","16.830000000000002","0","Subaru wrx"
"David Addiss","12","2","56","ST-6","13","2","","","12.293","19.87","10","930.526","6","81.454","67.621","59.192","15.3","0","1968 Mercury Cougar"
"Richard Blanchard","13","1","43","ST-5","11","1","","","12.672","0","11","971.109","10","81.833","67.308","62.391","16.830000000000002","0","Chevrolet Corvette"
"STEPHEN DONDERO","14","3","442","ST-4","10","3","","","12.843","41.386","7","627.35","7","82.004","67.167","61.459","10.71","0","Chevrolet Corvette"
"Fernando Blanco","15","4","55","ST-4","14","","","","14.209","5:50.198","9","936.162","5","83.37","66.067","52.952","13.77","0","Pontiac GTO"
