"Event ID","Event Name","Started At","Ended At"
"2147485243-20150830","6^Prova Camp.to Interr.le dell'Adriatico","2015-08-30 06:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"224","CASTELFIDARDO","224","CASTELFIDARDO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485245","Pitbike","1073746023","Gara 2","Race","2015-08-30 13:50:00 UTC","2015-08-30 14:00:00 UTC","FINAL","11","https://racehero.io/events/6-prova-camp-to-interr-le-dell-adriatico/results/1073746023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN D'ONOFRIO","1","1","42","PIT BIKE STOCK","2","1","","","","0","11","788.483","5","69.673","77.505","75.335","16.5","0"
"FEDERICO TIBERI","2","1","19","MINIMOTARD","1","1","","","22.701","0","11","811.184","3","71.411","75.619","73.226","16.5","0"
"FERDINANDO DONATI","3","1","81","Pit Bike Open","4","1","","","32.860","0","11","821.343","9","72.979","73.994","72.321","16.5","0"
"ANTONIO DE SANTIS","4","2","5","PIT BIKE STOCK","7","5","","","38.653","38.653","11","827.136","3","73.581","73.389","71.814","16.5","0"
"EMANUELE MARCOCCIA","5","3","82","PIT BIKE STOCK","6","4","","","40.736","40.736","11","829.219","10","72.531","74.451","71.634","16.5","0"
"ALFREDO TOMASSINI","6","4","33","PIT BIKE STOCK","3","2","","","45.039","45.039","11","833.522","4","73.184","73.787","71.264","16.5","0"
"DAVIDE MASCIOTTI","7","5","3","PIT BIKE STOCK","5","3","","","49.144","49.144","11","837.627","2","74.434","72.547","70.915","16.5","0"
"DAVIDE CRUCCOLINI","8","6","7","PIT BIKE STOCK","9","6","","","49.825","49.825","11","838.308","9","74.939","72.059","70.857","16.5","0"
"GIORGIO FOSCHI","9","7","88","PIT BIKE STOCK","10","7","","","50.544","50.544","11","839.027","9","74.878","72.117","70.796","16.5","0"
"MARCO MANCINI","10","2","121","MINIMOTARD","8","2","","","1:05.179","42.478","11","853.662","9","71.809","75.199","69.583","16.5","0"
"ALESSANDRA OREGLIO","11","8","9","PIT BIKE STOCK","11","8","","","1 Giro","9.51","10","797.993","9","78.358","68.914","67.67","15.0","0"
"RICCARDO STRAMACCIONI","12","2","27","Pit Bike Open","12","2","","","2 Giri","22.452","9","843.795","6","88.904","60.74","57.597","13.5","0"
"DANIELE PESARESI","13","9","979","PIT BIKE STOCK","13","9","","","DNF","3 Laps","8","641.478","6","78.983","68.369","67.344","12.0","0"
"FRANCESCO D'AMATO","14","10","32","PIT BIKE STOCK","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA STIMILLI","15","11","290","PIT BIKE STOCK","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
