"Event ID","Event Name","Started At","Ended At"
"2147485243-20150830","6^Prova Camp.to Interr.le dell'Adriatico","2015-08-30 06:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"224","CASTELFIDARDO","224","CASTELFIDARDO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Supermoto","1073746041","Gara 2","Race","2015-08-30 15:20:00 UTC","2015-08-30 15:30:00 UTC","FINAL","10","https://racehero.io/events/6-prova-camp-to-interr-le-dell-adriatico/results/1073746041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMILIANO PORFIRI","1","1","65","SUPERMOTO EXPERT S1","1","1","","","","0","10","826.165","4","81.499","66.258","65.362","15.0","0"
"DIEGO MONTICELLI","2","2","68","SUPERMOTO EXPERT S1","2","2","","","3.162","3.162","10","829.327","6","81.442","66.305","65.113","15.0","0"
"GIOELE FILIPPETTI","3","3","97","SUPERMOTO EXPERT S1","3","3","","","17.397","17.397","10","843.562","6","82.68","65.312","64.014","15.0","0"
"GIANLUCA TIBERI","4","4","57","SUPERMOTO EXPERT S1","4","4","","","37.827","37.827","10","863.992","8","83.681","64.531","62.501","15.0","0"
"ANDREA MANDOLINI","5","5","69","SUPERMOTO EXPERT S1","7","7","","","1:17.214","1:17.214","10","903.379","4","87.323","61.839","59.776","15.0","0"
"PIERPAOLO AZZARII","6","1","23","Supermoto AMA S1","12","2","","","1:22.086","0","10","908.251","5","89.321","60.456","59.455","15.0","0"
"ALESSANDRO DE LAURENTIIS","7","6","747","SUPERMOTO EXPERT S1","9","9","","","1 Giro","8.164","9","834.329","3","89.838","60.108","58.25","13.5","0"
"MAURO MAGI","8","2","718","Supermoto AMA S1","14","4","","","1 Giro","1 Lap","9","838.478","8","89.602","60.267","57.962","13.5","0"
"STEFANO CAPRIOTTI","9","7","666","SUPERMOTO EXPERT S1","8","8","","","1 Giro","12.423","9","838.588","4","87.384","61.796","57.955","13.5","0"
"EMANUELE LIBERATI","10","3","25a","Supermoto AMA S1","10","1","","","1 Giro","1 Lap","9","839.026","4","88.649","60.914","57.924","13.5","0"
"LUCA FABBRETTI","11","4","5","Supermoto AMA S1","13","3","","","1 Giro","1 Lap","9","851.544","3","91.889","58.767","57.073","13.5","0"
"ANDREA TIBERI","12","8","157","SUPERMOTO EXPERT S1","15","11","","","1 Giro","34.754","9","860.919","2","92.917","58.116","56.451","13.5","0"
"MATTEO COLTORTI","13","9","75","SUPERMOTO EXPERT S1","16","12","","","1 Giro","42.413","9","868.578","3","93.545","57.726","55.954","13.5","0"
"GIACOMO PISTOLESI","14","5","15","Supermoto AMA S1","17","5","","","1 Giro","1 Lap","9","890.942","3","95.281","56.674","54.549","13.5","0"
"PAOLO FISCHI","15","10","18","SUPERMOTO EXPERT S1","18","13","","","1 Giro","1:21.734","9","907.899","4","96.5","55.959","53.53","13.5","0"
"GIUSEPPE MASULLO","16","6","73","Supermoto AMA S1","19","6","","","2 Giri","2 Laps","8","881.521","2","106.289","50.805","49.006","12.0","0"
"MIRCO GABRIELLONI","17","11","183","SUPERMOTO EXPERT S1","11","10","","","DNF","5 Laps","5","446.616","4","87.102","61.996","60.455","7.5","0"
"DAVIDE SCOROLLI","18","12","103","SUPERMOTO EXPERT S1","6","6","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IVAN CHIARIOTTI","19","13","25","SUPERMOTO EXPERT S1","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
