"Event ID","Event Name","Started At","Ended At"
"2147485243-20150830","6^Prova Camp.to Interr.le dell'Adriatico","2015-08-30 06:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"224","CASTELFIDARDO","224","CASTELFIDARDO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485245","Pitbike","1073746025","Prove Uff.li Q2","Qualifying","2015-08-30 09:00:00 UTC","2015-08-30 09:14:48 UTC","FINAL","10","https://racehero.io/events/6-prova-camp-to-interr-le-dell-adriatico/results/1073746025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN D'ONOFRIO","1","1","42","PIT BIKE STOCK","5","3","","","","0","8","594.771","4","70.547","76.545","72.633","12.0","0"
"FEDERICO TIBERI","2","1","19","MINIMOTARD","2","1","","","2.804","0","8","625.826","4","73.351","73.619","69.029","12.0","0"
"DAVIDE MASCIOTTI","3","2","3","PIT BIKE STOCK","11","8","","","3.490","1:58.809","9","713.58","6","74.037","72.937","68.107","13.5","0"
"ALFREDO TOMASSINI","4","3","33","PIT BIKE STOCK","15","11","","","3.566","50.263","8","645.034","7","74.113","72.862","66.973","12.0","0"
"FERDINANDO DONATI","5","1","81","Pit Bike Open","6","2","","","4.054","0","10","800.373","8","74.601","72.385","67.469","15.0","0"
"RICCARDO STRAMACCIONI","6","2","27","Pit Bike Open","3","1","","","4.268","1 Lap","9","717.349","2","74.815","72.178","67.749","13.5","0"
"EMANUELE MARCOCCIA","7","4","82","PIT BIKE STOCK","12","9","","","4.405","2:12.648","9","727.419","8","74.952","72.046","66.812","13.5","0"
"MARCO MANCINI","8","2","121","MINIMOTARD","13","2","","","4.491","1 Lap","7","567.093","7","75.038","71.964","66.656","10.5","0"
"DAVIDE CRUCCOLINI","9","5","7","PIT BIKE STOCK","9","6","","","4.507","1:59.542","9","714.313","5","75.054","71.948","68.037","13.5","0"
"ANTONIO DE SANTIS","10","6","5","PIT BIKE STOCK","1","1","","","4.695","3:08.767","10","783.538","8","75.242","71.768","68.918","15.0","0"
"GIORGIO FOSCHI","11","7","88","PIT BIKE STOCK","10","7","","","4.701","53.622","8","648.393","6","75.248","71.763","66.626","12.0","0"
"FRANCESCO D'AMATO","12","8","32","PIT BIKE STOCK","7","4","","","5.978","3:26.378","10","801.149","6","76.525","70.565","67.403","15.0","0"
"LUCA STIMILLI","13","9","290","PIT BIKE STOCK","14","10","","","9.867","3:10.975","9","785.746","5","80.414","67.152","61.852","13.5","0"
"DANIELE PESARESI","14","10","979","PIT BIKE STOCK","4","2","","","10.623","2:32.879","9","747.65","7","81.17","66.527","65.004","13.5","0"
"ALESSANDRA OREGLIO","15","11","9","PIT BIKE STOCK","8","5","","","10.825","3:25.458","9","800.229","8","81.372","66.362","60.733","13.5","0"
