"Event ID","Event Name","Started At","Ended At"
"2147485243-20150830","6^Prova Camp.to Interr.le dell'Adriatico","2015-08-30 06:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"224","CASTELFIDARDO","224","CASTELFIDARDO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Supermoto","1073746040","Gara 1","Race","2015-08-30 13:00:00 UTC","2015-08-30 13:10:00 UTC","FINAL","10","https://racehero.io/events/6-prova-camp-to-interr-le-dell-adriatico/results/1073746040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMILIANO PORFIRI","1","1","65","SUPERMOTO EXPERT S1","1","1","","","","0","10","830.437","5","82.125","65.753","65.026","15.0","0"
"DIEGO MONTICELLI","2","2","68","SUPERMOTO EXPERT S1","2","2","","","3.722","3.722","10","834.159","2","82.064","65.802","64.736","15.0","0"
"GIANLUCA TIBERI","3","3","57","SUPERMOTO EXPERT S1","4","4","","","30.133","30.133","10","860.57","2","84.804","63.676","62.749","15.0","0"
"GIOELE FILIPPETTI","4","4","97","SUPERMOTO EXPERT S1","3","3","","","47.311","47.311","10","877.748","7","82.846","65.181","61.521","15.0","0"
"DAVIDE SCOROLLI","5","5","103","SUPERMOTO EXPERT S1","6","6","","","49.307","49.307","10","879.744","7","86.618","62.343","61.381","15.0","0"
"ANDREA MANDOLINI","6","6","69","SUPERMOTO EXPERT S1","7","7","","","52.703","52.703","10","883.14","7","86.738","62.256","61.145","15.0","0"
"ALESSANDRO DE LAURENTIIS","7","7","747","SUPERMOTO EXPERT S1","9","9","","","1:08.510","1:08.51","10","898.947","3","87.954","61.396","60.07","15.0","0"
"MIRCO GABRIELLONI","8","8","183","SUPERMOTO EXPERT S1","11","10","","","1:13.669","1:13.669","10","904.106","3","87.329","61.835","59.728","15.0","0"
"EMANUELE LIBERATI","9","1","25a","Supermoto AMA S1","10","1","","","1:16.521","0","10","906.958","2","88.889","60.75","59.54","15.0","0"
"MAURO MAGI","10","2","718","Supermoto AMA S1","14","4","","","1:35.901","19.38","10","926.338","6","89.932","60.045","58.294","15.0","0"
"PIERPAOLO AZZARII","11","3","23","Supermoto AMA S1","12","2","","","1 Giro","1 Lap","9","832.915","2","89.787","60.142","58.349","13.5","0"
"STEFANO CAPRIOTTI","12","9","666","SUPERMOTO EXPERT S1","8","8","","","1 Giro","26.565","9","857.002","3","88.504","61.014","56.709","13.5","0"
"ANDREA TIBERI","13","10","157","SUPERMOTO EXPERT S1","15","11","","","1 Giro","33.057","9","863.494","3","93.801","57.569","56.283","13.5","0"
"MATTEO COLTORTI","14","11","75","SUPERMOTO EXPERT S1","16","12","","","1 Giro","50.174","9","880.611","3","94.523","57.129","55.189","13.5","0"
"GIACOMO PISTOLESI","15","4","15","Supermoto AMA S1","17","5","","","1 Giro","1 Lap","9","887.378","5","94.061","57.41","54.768","13.5","0"
"LUCA FABBRETTI","16","5","5","Supermoto AMA S1","13","3","","","1 Giro","1 Lap","9","889.338","5","92.432","58.421","54.647","13.5","0"
"PAOLO FISCHI","17","12","18","SUPERMOTO EXPERT S1","18","13","","","1 Giro","1:26.422","9","916.859","4","95.998","56.251","53.007","13.5","0"
"IVAN CHIARIOTTI","18","13","25","SUPERMOTO EXPERT S1","5","5","","","DNF","3 Laps","7","609.428","2","85.218","63.367","62.025","10.5","0"
"GIUSEPPE MASULLO","19","6","73","Supermoto AMA S1","19","6","","","DNF","7 Laps","3","353.138","2","105.536","51.167","45.874","4.5","0"
