"Event ID","Event Name","Started At","Ended At"
"2147485243-20150830","6^Prova Camp.to Interr.le dell'Adriatico","2015-08-30 06:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"224","CASTELFIDARDO","224","CASTELFIDARDO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Supermoto","1073746042","Prove Uff.li Q1","Qualifying","2015-08-30 08:30:00 UTC","2015-08-30 08:41:13 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-interr-le-dell-adriatico/results/1073746042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVIDE SCOROLLI","1","1","103","SUPERMOTO EXPERT S1","7","6","","","","0","7","616.057","6","80.455","67.118","61.358","10.5","0"
"GIOELE FILIPPETTI","2","2","97","SUPERMOTO EXPERT S1","4","3","","","0.963","3.807","7","619.864","6","81.418","66.324","60.981","10.5","0"
"MASSIMILIANO PORFIRI","3","3","65","SUPERMOTO EXPERT S1","14","12","","","3.080","1 Lap","6","614.433","3","83.535","64.644","52.732","9.0","0"
"GIANLUCA TIBERI","4","4","57","SUPERMOTO EXPERT S1","12","10","","","3.610","10.95","7","627.007","5","84.065","64.236","60.286","10.5","0"
"DIEGO MONTICELLI","5","5","68","SUPERMOTO EXPERT S1","1","1","","","3.968","1 Lap","6","611.282","3","84.423","63.964","53.003","9.0","0"
"ANDREA MANDOLINI","6","6","69","SUPERMOTO EXPERT S1","2","2","","","7.832","2 Laps","5","594.053","3","88.287","61.164","45.45","7.5","0"
"IVAN CHIARIOTTI","7","7","25","SUPERMOTO EXPERT S1","5","4","","","8.389","1 Lap","6","594.724","4","88.844","60.781","54.479","9.0","0"
"MIRCO GABRIELLONI","8","8","183","SUPERMOTO EXPERT S1","9","8","","","9.236","2 Laps","5","471.544","3","89.691","60.207","57.259","7.5","0"
"EMANUELE LIBERATI","9","1","25a","Supermoto AMA S1","3","1","","","9.549","0","6","588.537","3","90.004","59.997","55.052","9.0","0"
"PIERPAOLO AZZARII","10","2","23","Supermoto AMA S1","17","5","","","9.744","12.536","6","601.073","5","90.199","59.868","53.904","9.0","0"
"MAURO MAGI","11","3","718","Supermoto AMA S1","10","2","","","10.319","0.835","6","589.372","3","90.774","59.488","54.974","9.0","0"
"STEFANO CAPRIOTTI","12","9","666","SUPERMOTO EXPERT S1","8","7","","","11.151","1 Lap","6","585.188","5","91.606","58.948","55.367","9.0","0"
"ALESSANDRO DE LAURENTIIS","13","10","747","SUPERMOTO EXPERT S1","11","9","","","11.226","1 Lap","6","599.353","6","91.681","58.9","54.058","9.0","0"
"LUCA FABBRETTI","14","4","5","Supermoto AMA S1","15","3","","","11.226","44.596","6","633.133","4","91.681","58.9","51.174","9.0","0"
"ANDREA TIBERI","15","11","157","SUPERMOTO EXPERT S1","13","11","","","13.994","1 Lap","6","590.495","3","94.449","57.174","54.869","9.0","0"
"MATTEO COLTORTI","16","12","75","SUPERMOTO EXPERT S1","6","5","","","14.346","1 Lap","6","602.428","3","94.801","56.961","53.782","9.0","0"
"GIACOMO PISTOLESI","17","5","15","Supermoto AMA S1","18","6","","","17.272","1 Lap","5","583.332","5","97.727","55.256","46.286","7.5","0"
"PAOLO FISCHI","18","13","18","SUPERMOTO EXPERT S1","19","13","","","24.749","2 Laps","5","600.833","3","105.204","51.329","44.938","7.5","0"
"GIUSEPPE MASULLO","19","6","73","Supermoto AMA S1","16","4","","","25.719","1 Lap","5","584.893","5","106.174","50.86","46.162","7.5","0"
