"Event ID","Event Name","Started At","Ended At"
"2147485243-20150830","6^Prova Camp.to Interr.le dell'Adriatico","2015-08-30 06:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"224","CASTELFIDARDO","224","CASTELFIDARDO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","Supermoto","1073746039","Prove Uff.li Q2","Qualifying","2015-08-30 10:00:00 UTC","2015-08-30 10:15:02 UTC","FINAL","9","https://racehero.io/events/6-prova-camp-to-interr-le-dell-adriatico/results/1073746039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMILIANO PORFIRI","1","1","65","SUPERMOTO EXPERT S1","15","12","","","","0","8","857.019","4","82.262","65.644","50.407","12.0","0"
"DIEGO MONTICELLI","2","2","68","SUPERMOTO EXPERT S1","9","8","","","0.761","1 Lap","7","663.845","4","83.023","65.042","56.941","10.5","0"
"GIOELE FILIPPETTI","3","3","97","SUPERMOTO EXPERT S1","3","3","","","0.891","0 Laps","8","766.975","6","83.153","64.941","56.325","12.0","0"
"GIANLUCA TIBERI","4","4","57","SUPERMOTO EXPERT S1","1","1","","","1.140","15.614","9","872.633","4","83.402","64.747","55.694","13.5","0"
"IVAN CHIARIOTTI","5","5","25","SUPERMOTO EXPERT S1","2","2","","","2.019","2 Laps","6","529.893","3","84.281","64.071","61.144","9.0","0"
"DAVIDE SCOROLLI","6","6","103","SUPERMOTO EXPERT S1","12","10","","","4.990","0 Laps","8","819.924","4","87.252","61.89","52.688","12.0","0"
"ANDREA MANDOLINI","7","7","69","SUPERMOTO EXPERT S1","14","11","","","5.081","0 Laps","8","785.093","7","87.343","61.825","55.025","12.0","0"
"STEFANO CAPRIOTTI","8","8","666","SUPERMOTO EXPERT S1","4","4","","","5.522","15.431","9","872.45","4","87.784","61.515","55.705","13.5","0"
"ALESSANDRO DE LAURENTIIS","9","9","747","SUPERMOTO EXPERT S1","6","5","","","5.886","14.162","9","871.181","4","88.148","61.261","55.786","13.5","0"
"EMANUELE LIBERATI","10","1","25a","Supermoto AMA S1","13","3","","","6.491","0","8","802.5","3","88.753","60.843","53.832","12.0","0"
"PIERPAOLO AZZARII","11","2","23","Supermoto AMA S1","11","2","","","8.056","2 Laps","6","596.017","5","90.318","59.789","54.361","9.0","0"
"LUCA FABBRETTI","12","3","5","Supermoto AMA S1","18","","","","8.510","3 Laps","5","628.642","4","90.772","59.49","42.95","7.5","0"
"MAURO MAGI","13","4","718","Supermoto AMA S1","5","1","","","8.952","1:07.189","9","869.689","4","91.214","59.201","55.882","13.5","0"
"MIRCO GABRIELLONI","14","10","183","SUPERMOTO EXPERT S1","19","","","","9.974","6 Laps","2","525.883","1","92.236","58.545","20.537","3.0","0"
"ANDREA TIBERI","15","11","157","SUPERMOTO EXPERT S1","8","7","","","10.712","9.102","9","866.121","6","92.974","58.081","56.112","13.5","0"
"MATTEO COLTORTI","16","12","75","SUPERMOTO EXPERT S1","7","6","","","12.993","1 Lap","7","706.912","4","95.255","56.69","53.472","10.5","0"
"GIACOMO PISTOLESI","17","5","15","Supermoto AMA S1","16","4","","","13.004","3 Laps","5","520.198","4","95.266","56.683","51.903","7.5","0"
"PAOLO FISCHI","18","13","18","SUPERMOTO EXPERT S1","10","9","","","15.392","2 Laps","6","642.933","3","97.654","55.297","50.394","9.0","0"
"GIUSEPPE MASULLO","19","6","73","Supermoto AMA S1","17","5","","","24.573","2 Laps","6","793.99","4","106.835","50.545","40.807","9.0","0"
