"Event ID","Event Name","Started At","Ended At"
"2147485243-20150830","6^Prova Camp.to Interr.le dell'Adriatico","2015-08-30 06:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"224","CASTELFIDARDO","224","CASTELFIDARDO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485245","Pitbike","1073746022","Gara 1","Race","2015-08-30 11:30:00 UTC","2015-08-30 11:40:00 UTC","FINAL","11","https://racehero.io/events/6-prova-camp-to-interr-le-dell-adriatico/results/1073746022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN D'ONOFRIO","1","1","42","PIT BIKE STOCK","1","1","","","","0","11","804.668","6","70.84","76.228","73.819","16.5","0"
"FEDERICO TIBERI","2","1","19","MINIMOTARD","2","1","","","23.137","0","11","827.805","2","73.435","73.534","71.756","16.5","0"
"MARCO MANCINI","3","2","121","MINIMOTARD","8","2","","","24.899","1.762","11","829.567","11","73.17","73.801","71.604","16.5","0"
"ALFREDO TOMASSINI","4","2","33","PIT BIKE STOCK","4","3","","","25.239","25.239","11","829.907","11","73.24","73.73","71.574","16.5","0"
"FERDINANDO DONATI","5","1","81","Pit Bike Open","5","1","","","28.040","0","11","832.708","10","73.245","73.725","71.334","16.5","0"
"ANTONIO DE SANTIS","6","3","5","PIT BIKE STOCK","10","6","","","28.721","28.721","11","833.389","10","73.795","73.176","71.275","16.5","0"
"EMANUELE MARCOCCIA","7","4","82","PIT BIKE STOCK","7","4","","","34.674","34.674","11","839.342","10","74.416","72.565","70.77","16.5","0"
"DAVIDE MASCIOTTI","8","5","3","PIT BIKE STOCK","3","2","","","47.875","47.875","11","852.543","2","73.472","73.497","69.674","16.5","0"
"GIORGIO FOSCHI","9","6","88","PIT BIKE STOCK","11","7","","","52.891","52.891","11","857.559","9","75.65","71.381","69.266","16.5","0"
"ALESSANDRA OREGLIO","10","7","9","PIT BIKE STOCK","15","11","","","1 Giro","2.003","10","806.671","9","78.264","68.997","66.942","15.0","0"
"DANIELE PESARESI","11","8","979","PIT BIKE STOCK","14","10","","","1 Giro","2.424","10","807.092","9","78.257","69.003","66.907","15.0","0"
"DAVIDE CRUCCOLINI","12","9","7","PIT BIKE STOCK","9","5","","","DNF","1 Lap","10","774.507","10","75.503","71.52","69.722","15.0","0"
"FRANCESCO D'AMATO","13","10","32","PIT BIKE STOCK","12","8","","","DNF","6 Laps","5","392.02","5","76.168","70.896","68.874","7.5","0"
"LUCA STIMILLI","14","11","290","PIT BIKE STOCK","13","9","","","DNF","6 Laps","5","411.194","5","80.055","67.454","65.662","7.5","0"
"RICCARDO STRAMACCIONI","15","2","27","Pit Bike Open","6","2","","","DNF","10 Laps","1","79.822","1","79.822","67.651","67.651","1.5","0"
