"Event ID","Event Name","Started At","Ended At"
"482-2147483912-20171126","MOTOR ACE MULTI BRAND CIRCUIT RACING","2017-11-26 01:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"560","Mabolo Cebu","815","Kart Zone","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1 Beginner / Novice Scooter 130","1073742603","HIT 1","Race","2017-11-26 04:20:00 UTC","2017-11-26 04:26:42 UTC","FINAL","10","https://racehero.io/events/motor-ace-multi-brand-circuit-racing/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MONTEFALCON, FRANCIS","1","1","30","BEG/NOV SCOOTER 130","2","","","","","0","10","353.866","9","34.894","67.06","66.127","6.5","0"
"RICABLANCA, VAN","2","2","6","BEG/NOV SCOOTER 130","5","","","","14.861","14.861","10","368.727","5","36.619","63.901","63.462","6.5","0"
"SY, JEFFREY","3","3","00","BEG/NOV SCOOTER 130","7","","","","19.943","19.943","10","373.809","2","36.588","63.955","62.599","6.5","0"
"CODERA LOREN","4","4","25","BEG/NOV SCOOTER 130","8","","","","21.037","21.037","10","374.903","4","36.704","63.753","62.416","6.5","0"
"AQUINO, RAFAEL","5","5","29","BEG/NOV SCOOTER 130","6","","","","22.496","22.496","10","376.362","7","35.968","65.058","62.174","6.5","0"
"MANATAD, JOHN PAUL","6","6","130","BEG/NOV SCOOTER 130","4","","","","1 Lap","15.608","9","369.474","7","36.398","64.289","57.0","5.85","0"
"PANER, MARK","7","7","5","BEG/NOV SCOOTER 130","1","","","","1 Lap","17.968","9","371.834","8","36.648","63.851","56.638","5.85","0"
"G-BOY CARLOS","8","8","151","BEG/NOV SCOOTER 130","10","","","","1 Lap","19.505","9","373.371","5","40.368","57.967","56.405","5.85","0"
"BAO, JESUS JOSE","9","9","19","BEG/NOV SCOOTER 130","11","","","","1 Lap","39.842","9","393.708","5","40.259","58.124","53.491","5.85","0"
"CELESTINO, MARK LESTER","10","10","24","BEG/NOV SCOOTER 130","9","","","","1 Lap","40.8","9","394.666","5","40.606","57.627","53.362","5.85","0"
"QUINDAO, LOUIS KYLE","11","11","36","BEG/NOV SCOOTER 130","3","","","","2 Laps","2 Laps","8","283.823","7","35.021","66.817","65.957","5.2","0"
"COMENDADOR, GIAN CARLO","12","12","150","BEG/NOV SCOOTER 130","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
