"Event ID","Event Name","Started At","Ended At"
"482-2147483912-20171126","MOTOR ACE MULTI BRAND CIRCUIT RACING","2017-11-26 01:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"560","Mabolo Cebu","815","Kart Zone","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","6 Inter/Novice?Yamaha Sniper Vs Honda RS","1073742613","HIT 1","Race","2017-11-26 06:15:00 UTC","2017-11-26 06:18:47 UTC","FINAL","6","https://racehero.io/events/motor-ace-multi-brand-circuit-racing/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Comendador RJ","1","1","5","Sniper","1","","","","","0","6","195.27","6","32.146","72.793","71.9","3.9","0","FDR/NCX/Mallari"
"Solon Simon Spencer","2","1","123","Rs 150","2","","","","0.505","0","6","195.775","5","32.239","72.583","71.715","3.9","0","RPM"
"Sylvester Ramirez","3","2","38","Rs 150","3","","","","1.218","0.713","6","196.488","5","32.452","72.106","71.455","3.9","0","FDR"
"Cupta Rosilio","4","2","26","Sniper","4","","","","3.231","3.231","6","198.501","5","32.639","71.693","70.73","3.9","0","SC RACING"
"Paz Rommel","5","3","3","Rs 150","6","","","","5.832","5.327","6","201.102","4","32.975","70.963","69.815","3.9","0","SC RACING"
"Cabahug jaycob","6","4","17","Rs 150","5","","","","7.780","7.275","6","203.05","6","32.932","71.056","69.146","3.9","0","FYRT"
"ICOT FRANCIS","7","3","154","Sniper","7","","","","11.589","11.589","6","206.859","4","34.091","68.64","67.872","3.9","0"
"Manatad John Paul","8","4","130","Sniper","8","","","","17.430","17.43","6","212.7","4","34.118","68.585","66.008","3.9","0","FDR Racing"
"Villanueva Charlie","9","5","21","Sniper","10","","","","20.238","20.238","6","215.508","5","34.135","68.551","65.148","3.9","0","SC Racing Team"
"Miro Gilbert","10","6","96","Sniper","9","","","","29.922","29.922","6","225.192","5","36.259","64.536","62.347","3.9","0","Koolkid"
"Quindao Louis Kyle","11","7","36","Sniper","13","","","","1 Lap","1 Lap","5","193.383","4","34.203","68.415","60.502","3.25","0","Koolkid"
"Inoc John Jexter","12","5","28","Rs 150","11","","","","1 Lap","1.011","5","196.786","4","37.999","61.581","59.455","3.25","0","Sc"
"SAID","13","1","827","","14","","","","1 Lap","0","5","216.769","5","34.228","68.365","53.975","3.25","0"
"Laping Ricardo","14","6","20","Rs 150","12","","","","1 Lap","21.537","5","217.312","5","41.566","56.296","53.84","3.25","0"
"Dampios Junil","15","7","12","Rs 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC Racing Team"
"Cutas Nippo Nino","16","8","24","Rs 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC Racing Team"
