"Event ID","Event Name","Started At","Ended At"
"482-2147483912-20171126","MOTOR ACE MULTI BRAND CIRCUIT RACING","2017-11-26 01:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"560","Mabolo Cebu","815","Kart Zone","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1 Beginner / Novice Scooter 130","1073742604","FINAL HIT ","Race","2017-11-26 06:45:00 UTC","2017-11-26 06:50:28 UTC","FINAL","8","https://racehero.io/events/motor-ace-multi-brand-circuit-racing/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MONTEFALCON, FRANCIS","1","1","30","BEG/NOV SCOOTER 130","1","","","","","0","8","285.275","3","35.31","66.27","65.621","5.2","0"
"COMENDADOR, GIAN CARLO","2","2","150","BEG/NOV SCOOTER 130","8","","","","1.161","1.161","8","286.436","8","34.109","68.604","65.355","5.2","0"
"SY, JEFFREY","3","3","00","BEG/NOV SCOOTER 130","2","","","","3.581","3.581","8","288.856","2","35.673","65.596","64.807","5.2","0"
"MANATAD, JOHN PAUL","4","4","130","BEG/NOV SCOOTER 130","6","","","","4.158","4.158","8","289.433","8","35.366","66.165","64.678","5.2","0"
"AQUINO, RAFAEL","5","5","29","BEG/NOV SCOOTER 130","3","","","","4.566","4.566","8","289.841","4","35.634","65.668","64.587","5.2","0"
"QUINDAO, LOUIS KYLE","6","6","36","BEG/NOV SCOOTER 130","7","","","","4.890","4.89","8","290.165","8","34.907","67.035","64.515","5.2","0"
"RICABLANCA, VAN","7","7","6","BEG/NOV SCOOTER 130","5","","","","6.064","6.064","8","291.339","5","35.606","65.719","64.255","5.2","0"
"PANER, MARK","8","8","5","BEG/NOV SCOOTER 130","9","","","","11.858","11.858","8","297.133","6","36.175","64.686","63.002","5.2","0"
"CODERA LOREN","9","9","25","BEG/NOV SCOOTER 130","4","","","","29.733","29.733","8","315.008","3","37.072","63.12","59.427","5.2","0"
"G-BOY CARLOS","10","10","151","BEG/NOV SCOOTER 130","10","","","","37.844","37.844","8","323.119","3","39.087","59.866","57.935","5.2","0"
"BAO, JESUS JOSE","11","11","19","BEG/NOV SCOOTER 130","11","","","","1 Lap","8.836","7","294.111","2","39.854","58.714","55.693","4.55","0"
