"Event ID","Event Name","Started At","Ended At"
"482-2147483912-20171126","MOTOR ACE MULTI BRAND CIRCUIT RACING","2017-11-26 01:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"560","Mabolo Cebu","815","Kart Zone","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1 Beginner / Novice Scooter 130","1073742597","QUALIFYING PRACTICE","Qualifying","2017-11-26 01:55:00 UTC","2017-11-26 02:03:37 UTC","FINAL","11","https://racehero.io/events/motor-ace-multi-brand-circuit-racing/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COMENDADOR, GIAN CARLO","1","1","150","BEG/NOV SCOOTER 130","8","8","","","","0","10","426.632","6","35.004","66.85","54.848","6.5","0"
"MONTEFALCON, FRANCIS","2","2","30","BEG/NOV SCOOTER 130","7","7","","","1.194","8.536","10","435.168","8","36.198","64.644","53.772","6.5","0"
"QUINDAO, LOUIS KYLE","3","3","36","BEG/NOV SCOOTER 130","10","10","","","1.934","19.098","10","445.73","6","36.938","63.349","52.498","6.5","0"
"MANATAD, JOHN PAUL","4","4","130","BEG/NOV SCOOTER 130","3","3","","","2.168","1.557","10","428.189","10","37.172","62.951","54.649","6.5","0"
"SY, JEFFREY","5","5","00","BEG/NOV SCOOTER 130","6","6","","","2.290","8.489","10","435.121","2","37.294","62.745","53.778","6.5","0"
"RICABLANCA, VAN","6","6","6","BEG/NOV SCOOTER 130","1","1","","","2.633","29.679","11","456.311","5","37.637","62.173","56.409","7.15","0"
"CODERA LOREN","7","7","25","BEG/NOV SCOOTER 130","11","","","","3.135","5.998","9","432.63","1","38.139","61.355","48.679","5.8500000000000005","0"
"AQUINO, RAFAEL","8","8","29","BEG/NOV SCOOTER 130","9","9","","","3.182","34.91","10","461.542","9","38.186","61.279","50.7","6.5","0"
"CELESTINO, MARK LESTER","9","9","24","BEG/NOV SCOOTER 130","2","2","","","5.616","31.401","10","458.033","8","40.62","57.607","51.088","6.5","0"
"G-BOY CARLOS","10","10","151","BEG/NOV SCOOTER 130","4","4","","","5.706","5.615","9","432.247","8","40.71","57.48","48.722","5.8500000000000005","0"
"BAO, JESUS JOSE","11","11","19","BEG/NOV SCOOTER 130","5","5","","","5.974","6.312","9","432.944","9","40.978","57.104","48.644","5.8500000000000005","0"
"PANER, MARK","12","12","5","BEG/NOV SCOOTER 130","0","","","","","10 Laps","0","55.499","0","0.0","0.0","0.0","0.0","0"
