"Event ID","Event Name","Started At","Ended At"
"482-2147483912-20171126","MOTOR ACE MULTI BRAND CIRCUIT RACING","2017-11-26 01:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"560","Mabolo Cebu","815","Kart Zone","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2 Ladies (Yamaha Mio I 125/Honda Beat)","1073742605","HIT 1 - REVISED","Race","2017-11-26 05:30:00 UTC","2017-11-26 05:39:42 UTC","FINAL","10","https://racehero.io/events/motor-ace-multi-brand-circuit-racing/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MALLARI, CHLOE","1","1","27","Ladies Class","2","","","","","0","10","359.375","10","35.225","66.43","65.113","6.5","0"
"CUIZON, C-LET","2","2","91","Ladies Class","1","","","","0.865","0.865","10","360.24","6","34.878","67.091","64.957","6.5","0"
"LUCERO, JANESSE","3","3","6","Ladies Class","3","","","","6.110","6.11","10","365.485","5","39.444","59.325","64.025","6.5","0"
"MINOZA, JEANETH","4","4","60","Ladies Class","7","","","","36.278","36.278","10","395.653","6","38.139","61.355","59.143","6.5","0"
"DELOS SANTOS, MARY JOAN","5","5","49","Ladies Class","6","","","","1 Lap","1 Lap","9","359.143","4","38.397","60.942","58.64","5.85","0"
"CAJEFE, JONALYN","6","6","92","Ladies Class","4","","","","1 Lap","4.615","9","363.99","9","38.881","60.184","57.859","5.85","0"
"YOSORES, JEN","7","7","97","Ladies Class","5","","","","1 Lap","5.711","9","365.086","6","39.47","59.286","57.685","5.85","0"
"RECLA, JING","8","8","146","Ladies Class","8","","","","1 Lap","26.584","9","385.959","6","42.128","55.545","54.565","5.85","0"
"CHACHI ERMAC","9","9","45","Ladies Class","9","","","","1 Lap","30.909","9","390.284","5","42.317","55.297","53.961","5.85","0"
"CARUMBA, MA. MONACHIE","10","10","43","Ladies Class","11","","","","1 Lap","32.808","9","392.183","9","42.616","54.909","53.699","5.85","0"
"ARCAMO, EUNICE","11","11","48","Ladies Class","12","","","","2 Laps","11.425","8","370.8","8","45.095","51.89","50.485","5.2","0"
"NEJARDA, KAREN JOYCE","12","12","40","Ladies Class","14","","","","2 Laps","12.702","8","372.077","5","44.88","52.139","50.312","5.2","0"
"HORTEZUELA, JHONALIS","13","13","87","Ladies Class","13","","","","2 Laps","18.625","8","378.0","5","44.303","52.818","49.524","5.2","0"
"BEHEC, KRYTYLYN AUBREY","14","14","39","Ladies Class","16","","","","2 Laps","40.017","8","399.392","8","47.364","49.405","46.871","5.2","0"
"LAMAYO, MARY LOUISE","15","15","44","Ladies Class","17","","","","3 Laps","13.909","7","373.284","4","51.356","45.564","43.881","4.55","0"
"ALEGRE, KATHLEEN","16","16","41","Ladies Class","15","","","","4 Laps","4.572","6","363.947","2","51.002","45.881","38.577","3.9","0"
"PEREZ, MELODY","17","17","9","Ladies Class","10","","","","7 Laps","7 Laps","3","131.23","2","43.032","54.378","53.494","1.95","0"
