"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperSport 400cc","1073750006","2o Treino Livre - 400cc","Practice","2021-12-17 12:56:00 UTC","2021-12-17 12:18:28 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Pedro Arratia ","1","1","86","N400 CUP","22","5","","","","0","9","1205.321","6","111.647","138.941","115.829","38.781","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Mario Salles","2","2","43","N400 CUP","14","4","0.811","","0.811","1:37.226","10","1302.547","9","112.458","137.939","119.093","43.09","0","RTT","Kawasaki Ninja 400","SAL"
"Lincoln Melo","3","1","29","N400","36","","0.532","","1.343","0","8","1177.512","4","112.99","137.29","105.391","34.472","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Mauro Passarino","4","3","25","N400 CUP","39","","0.328","","1.671","3 Laps","6","1190.433","2","113.318","136.893","78.185","25.854","1","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Pedro Balla","5","4","10","N400 CUP","10","3","0.304","","1.975","6.618","9","1211.939","5","113.622","136.526","115.197","38.781","1","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Vinicius Fideliz","6","2","227","N400","8","3","0.968","","2.943","-1 Laps","9","1163.269","5","114.59","135.373","120.017","38.781","0","PRT","Kawasaki Ninja 400","FID"
"Pedro Foroni","7","5","45","N400 CUP","26","6","0.256","","3.199","1 Lap","8","1146.416","3","114.846","135.071","108.25","34.472","1","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Ana Lima","8","1","220","N400 MASTER","24","7","0.105","","3.304","0","8","1123.9","7","114.951","134.948","110.418","34.472","1","Damin Racing","Kawasaki Ninja 400","LIM"
"Mateo Bongiovanni","9","6","228","N400 CUP","3","1","0.059","","3.363","1 Lap","8","1202.355","5","115.01","134.879","103.213","34.472","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"João Fascinelli","10","1","130","R3","9","1","0.090","","3.453","0","10","1291.269","5","115.1","134.773","120.133","43.09","0","Yamaha YZF-R3","FAS"
"Rafael Oliveira","11","3","21","N400","13","4","0.089","","3.542","1 Lap","7","962.398","6","115.189","134.669","112.829","30.163","1","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Osmar Gonçalves","12","2","60","N400 MASTER","15","3","0.134","","3.676","1:05.959","9","1189.859","9","115.323","134.513","117.335","38.781","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Gustavo ""Gão""","13","7","85","N400 CUP","31","","0.114","","3.790","1 Lap","8","1179.225","2","115.437","134.38","105.238","34.472","1","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Renan Passos","14","3","6","N400 MASTER","19","4","0.369","","4.159","3 Laps","5","736.853","5","115.806","133.952","105.261","21.545","0","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Eduardo Burr","15","2","108","R3","27","7","0.112","","4.271","1 Lap","9","1247.44","5","115.918","133.822","111.918","38.781","0","PRT","Yamaha YZF-R3","BUR"
"Leo Manella","16","8","93","N400 CUP","5","2","0.193","","4.464","3 Laps","6","859.052","3","116.111","133.6","108.345","25.854","1","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Enzo Macapani","17","3","56","R3","16","4","0.071","","4.535","2 Laps","8","1194.811","7","116.182","133.518","103.865","34.472","2","Dezeró Racing","Yamaha YZF-R3","MAC"
"Vinicius Martinez","18","4","111","N400 MASTER","20","5","0.060","","4.595","1:54.431","9","1238.331","5","116.242","133.449","112.742","38.781","0","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Brayann Ligeirinho","19","4","22","R3","11","2","0.519","","5.114","1 Lap","9","1192.628","5","116.761","132.856","117.062","38.781","0","SPR - DEITON","Yamaha YZF-R3","LIG"
"Gabrielly Lewis ","20","5","17","R3","35","","0.062","","5.176","2 Laps","8","1191.379","8","116.823","132.785","104.164","34.472","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabricio Zamperetti","21","1","113","R3 MASTER","29","2","0.016","","5.192","0","8","1249.006","6","116.839","132.767","99.358","34.472","1","LAG","Yamaha YZF-R3","ZAM"
