"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956"," SuperBike 1000cc","1073749961","S.Pole - SuperBike","Qualifying","2021-12-18 17:59:00 UTC","2021-12-18 17:39:21 UTC","PROVISIONAL","4","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","5","3","","","","0","3","465.129","1","97.987","158.311","100.052","12.927","0","Tecfil Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","2","2","28","PRO","2","2","0.010","","0.010","0 Laps","3","421.604","2","97.997","158.295","110.381","12.927","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Joelsu Mitiko","3","1","747","EVO","3","1","1.366","","1.376","0","3","445.97","2","99.363","156.118","104.351","12.927","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Mauriti Junior","4","3","832","PRO","6","4","0.136","","1.512","34.398","3","499.527","1","99.499","155.905","93.163","12.927","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Léo Tamburro","5","4","53","PRO","1","1","0.028","","1.540","1:07.401","4","532.53","3","99.527","155.861","116.519","17.236","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","6","5","56","PRO","7","5","0.308","","1.848","2:27.047","4","612.176","2","99.835","155.38","101.359","17.236","0","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","7","2","9","EVO","8","","0.922","","2.770","3:28.042","3","654.012","1","100.757","153.959","71.156","12.927","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Manow Martins","8","3","89","EVO","9","","0.055","","2.825","3:26.822","3","652.792","2","100.812","153.875","71.289","12.927","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Rodrigo Dazzi","9","4","146","EVO","4","2","0.605","","3.430","3:05.356","4","631.326","3","101.417","152.957","98.285","17.236","0","Controllity Racing","BMW S1000RR","DAZ"
"Guilherme Brito","10","6","44","PRO","10","","11.572","","15.002","3:37.989","3","683.118","1","112.989","137.291","68.125","12.927","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
