"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485961","SuperBike Escola","1073749998","2o Treino Livre - Escola","Practice","2021-12-17 15:25:00 UTC","2021-12-17 14:45:18 UTC","PROVISIONAL","7","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073749998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Junior ""Juninho 10""","1","1","10","SBK","1","1","","","","0","4","664.628","1","110.528","140.348","93.36","17.236","1","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Lucas Bessa","2","1","111","SBK EST","4","3","0.060","","0.060","0","6","891.073","4","110.588","140.272","104.452","25.854","1","AST Racing","Honda CBR 1000RR","CAB"
"Christian Simonit","3","2","205","SBK","7","3","0.023","","0.083","1 Lap","3","591.617","2","110.611","140.243","78.661","12.927","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","SIM"
"Leandro Nexo","4","3","84","SBK","5","2","0.036","","0.119","2:18.537","5","803.165","2","110.647","140.197","96.57","21.545","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Adilson Mauricio","5","2","12","SBK EST","2","1","0.381","","0.500","2:41.717","7","1052.79","5","111.028","139.716","103.142","30.163","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Renan Pezani","6","4","39","SBK","13","","0.125","","0.625","2:19.028","4","803.656","1","111.153","139.559","77.209","17.236","1","AST Racing","Kawasaki Ninja ZX-10R","PEZ"
"Sebastian Bongiovanni","7","3","128","SBK EST","6","4","2.190","","2.815","3 Laps","3","673.379","1","113.343","136.862","69.11","12.927","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Alex Barbosa","8","4","26","SBK EST","12","","0.238","","3.053","2 Laps","4","791.064","2","113.581","136.576","78.438","17.236","1","Koube Motonil Motors","BMW S1000RR","BAR"
"Vanderlei Pinho","9","5","8","SBK EST","14","","0.081","","3.134","2:23.965","5","1035.038","3","113.662","136.478","74.936","21.545","1","Tecfil Racing Team","BMW S1000RR","PIN"
"Felipe Pan","10","6","54","SBK EST","9","5","2.211","","5.345","2:25.856","6","1036.929","4","115.873","133.874","89.76","25.854","2","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Willian Almeida","11","1","299","C","8","1","2.168","","7.513","0","6","1017.203","2","118.041","131.415","91.5","25.854","1","RXP/TRH RACING","Aprilia RSV4","ALM"
"Adelino Navarro","12","7","62","SBK EST","3","2","0.637","","8.150","35.109","6","926.182","5","118.678","130.71","100.493","25.854","1","AST Racing","Kawasaki Ninja ZX-10R","NAV"
"Dimi Medellas","13","2","78","C","11","2","2.952","","11.102","2 Laps","4","801.154","3","121.63","127.538","77.45","17.236","1","Mágico Racing ","BMW S1000RR","MED"
"Bruno Felix","14","3","58","C","16","","5.468","","16.570","41.802","3","1059.005","1","127.098","122.051","43.944","12.927","1","Quick Motos","BMW S1000RR","FEL"
"Alexandre Augusto ","15","8","44","SBK EST","10","6","9.641","","26.211","2 Laps","4","843.424","1","136.739","113.445","73.569","17.236","1","RXP/TRH RACING","BMW S1000RR","AUG"
"Felipe Bittencourt","16","5","13","SBK","15","","3.711","","29.922","16.54","1","681.168","1","140.45","110.448","22.773","4.309","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
