"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 600cc","1073750021","8a Etapa - 1a PROVA - Prova - 600cc","Race","2021-12-18 19:57:00 UTC","2021-12-18 20:17:19 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","2","1","","","","0","10","1126.238","9","103.393","150.033","137.736","43.09","0","PRT","Kawasaki Ninja ZX-6R","TOR"
"Gustavo Manso","2","2","88","PRO","4","3","0.447","","0.447","0.447","10","1126.685","5","103.683","149.614","137.682","43.09","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","3","3","770","PRO","3","2","13.024","","13.471","13.471","10","1139.709","4","104.456","148.507","136.108","43.09","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"Daniel Gurgel","4","4","8","PRO","6","4","2.819","","16.290","16.29","10","1142.528","6","104.945","147.815","135.773","43.09","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Pedro Valiente","5","1","25","PRO C","5","2","0.004","","16.294","0","10","1142.532","4","104.624","148.268","135.772","43.09","0","C","Motom","Yamaha YZF-R6","VAL"
"Diego Viveiros","6","5","23","PRO","7","5","8.504","","24.798","24.798","10","1151.036","3","105.914","146.462","134.769","43.09","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Regis Santos","7","1","20","EXTREME","8","1","0.354","","25.152","0","10","1151.39","3","105.593","146.907","134.728","43.09","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Pedro Kamikaze","8","2","26","EXTREME","9","2","2.284","","27.436","2.284","10","1153.674","3","105.927","146.444","134.461","43.09","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Julio Cesar Parra","9","6","91","PRO","11","6","12.956","","40.392","40.392","10","1166.63","5","107.091","144.853","132.968","43.09","0","Motom","Kawasaki Ninja ZX-6R","PAR"
"Marcello de Souza","10","3","879","EXTREME","14","4","4.387","","44.779","19.627","10","1171.017","6","107.311","144.556","132.469","43.09","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
