"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 600cc","1073750014","2o Treino Livre - 600cc","Practice","2021-12-17 14:27:00 UTC","2021-12-17 13:51:04 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","55","C","16","2","","","","0","6","1172.025","2","103.305","150.161","79.413","25.854","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","PAS"
"Lucas Torres","2","1","177","PRO","1","1","0.584","","0.584","0","7","884.139","4","103.889","149.317","122.816","30.163","1","PRT","Kawasaki Ninja ZX-6R","TOR"
"Victor “Durval Careca”","3","2","61","PRO","20","","0.508","","1.092","5:08.05","9","1192.189","3","104.397","148.59","117.105","38.781","0","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Gustavo Manso","4","3","88","PRO","19","5","0.393","","1.485","6:34","8","1279.139","5","104.79","148.033","97.018","34.472","2","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","5","4","770","PRO","17","4","0.838","","2.323","6:00.51","7","1244.649","5","105.628","146.859","87.243","30.163","2","PCM","Kawasaki Ninja ZX-6R","MAN"
"Daniel Gurgel","6","5","8","PRO","20","6","0.812","","3.135","5:06.639","9","1190.778","6","106.44","145.738","117.244","38.781","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Pedro Valente","7","2","25","C","6","1","0.273","","3.408","-1 Laps","7","913.519","3","106.713","145.366","118.866","30.163","1","Motom","Yamaha YZF-R6","VAL"
"Luiz Cerciari ","8","6","3","PRO","14","3","0.137","","3.545","5:19.975","8","1204.114","6","106.85","145.179","103.063","34.472","1","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Diego Viveiros","9","7","23","PRO","25","","0.796","","4.341","6:14.87","7","1259.009","5","107.646","144.106","86.248","30.163","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Ronaldo ""Tutti"" Ranieri","10","1","105","Estreante","23","","0.019","","4.360","0","8","1169.548","7","107.665","144.08","106.109","34.472","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Paulo Joe King","11","2","4","Estreante","2","1","0.427","","4.787","50.602","10","1220.15","1","108.092","143.511","127.135","43.09","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Marcello de Souza","12","1","879","EXTREME","27","","0.100","","4.887","0","6","1006.471","4","108.192","143.378","92.476","25.854","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Pedro Kamikaze","13","2","26","EXTREME","13","6","0.249","","5.136","2:14.57","8","1141.041","7","108.441","143.049","108.76","34.472","2","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Regis Santos","14","3","20","EXTREME","8","3","0.246","","5.382","2 Laps","4","669.545","3","108.687","142.725","92.674","17.236","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Franco Pandolfino","15","4","117","EXTREME","26","","0.763","","6.145","1 Lap","5","914.138","2","109.45","141.73","84.847","21.545","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Marcos Fortunato","16","5","99","EXTREME","4","1","0.553","","6.698","1 Lap","5","724.709","3","110.003","141.018","107.025","21.545","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","17","6","19","EXTREME","12","5","0.684","","7.382","2:44.697","9","1171.168","6","110.687","140.147","119.207","38.781","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Gabriel Silva","18","1","22","PRO R","21","","0.277","","7.659","0","7","1167.594","2","110.964","139.797","93.0","30.163","1","Dual Sports Performance","Yamaha R6","SIL"
"Tiago Serafim","19","1","59","ESTREANTE L","18","1","0.545","","8.204","0","9","1191.925","2","111.509","139.113","117.131","38.781","0","Tom Racing","Kawasaki Ninja ZX-6R"
"Luiz Imparato","20","7","30","EXTREME","11","4","0.258","","8.462","1 Lap","5","861.239","4","111.767","138.792","90.059","21.545","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Douglas Russo","21","8","33","EXTREME","5","2","0.465","","8.927","2:55.517","8","1181.988","1","112.232","138.217","104.992","34.472","1","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Gerson Caleb","22","9","87","EXTREME","15","7","0.041","","8.968","1:30.846","8","1097.317","7","112.273","138.167","113.093","34.472","1","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Luiz Boechat","23","3","80","Estreante","28","","0.168","","9.136","4 Laps","4","810.006","2","112.441","137.96","76.604","17.236","2","Koube Motonil Motors","Kawasaki Ninja ZX-6R","BOE"
"Julio Cesar Parra","24","8","91","PRO","3","2","0.105","","9.241","5 Laps","2","715.474","1","112.546","137.832","43.363","8.618","1","Motom","Kawasaki Ninja ZX-6R","PAR"
"Allan Josefh","25","4","7","Estreante","10","4","0.796","","10.037","15.534","9","1185.082","2","113.342","136.864","117.808","38.781","0","Boi Racing","Triumph Daytona 675","JOS"
"Fabrício Bandeira","26","5","95","Estreante","24","","2.339","","12.376","18.127","8","1187.675","3","115.681","134.096","104.489","34.472","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","BAN"
"Junio Bereta","27","6","199","Estreante","9","3","0.325","","12.701","43.684","9","1213.232","9","116.006","133.721","115.074","38.781","0","AST Racing","Triumph Daytona 675","BER"
"Guilherme Monken","28","7","251","Estreante","21","5","0.446","","13.147","2 Laps","6","938.433","5","116.452","133.209","99.181","25.854","1","Kawasaki Ninja ZX-6R","MON"
"Walter Becker","29","8","49","Estreante","7","2","1.606","","14.753","4 Laps","4","628.592","2","118.058","131.396","98.712","17.236","1","Boi Racing","Triumph Daytona 675","BEC"
"Marcos Kawasaki","30","10","77","EXTREME","30","","3.652","","18.405","3:45.764","2","1232.235","2","121.71","127.454","25.178","8.618","0","PRT","Kawasaki Ninja ZX-6R","KAW"
