"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","SuperSport 600cc","1073750016","4o Treino livre - 600cc","Practice","2021-12-18 11:10:00 UTC","2021-12-18 10:33:02 UTC","PROVISIONAL","8","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","1","1","","","","0","8","1122.107","4","103.18","150.343","110.595","34.472","1","PRT","Kawasaki Ninja ZX-6R","TOR"
"Victor “Durval Careca”","2","2","61","PRO","25","","0.917","","0.917","3 Laps","5","991.38","4","104.097","149.019","78.236","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Gustavo Manso","3","3","88","PRO","17","3","0.071","","0.988","1 Lap","7","885.374","5","104.168","148.917","122.645","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Mauro Passarino","4","1","55","PRO C","21","2","0.022","","1.010","0","7","1043.791","4","104.19","148.886","104.031","30.163","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","PAS"
"Theo Manna","5","4","770","PRO","19","5","1.147","","2.157","0 Laps","8","1044.955","8","105.337","147.264","118.76","34.472","0","PCM","Kawasaki Ninja ZX-6R","MAN"
"Pedro Valente","6","2","25","PRO C","6","1","0.016","","2.173","2 Laps","5","684.52","4","105.353","147.242","113.309","21.545","1","Motom","Yamaha YZF-R6","VAL"
"Regis Santos","7","1","20","EXTREME","7","3","0.379","","2.552","0","5","687.81","4","105.732","146.714","112.767","21.545","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Daniel Gurgel","8","5","8","PRO","18","4","1.302","","3.854","1 Lap","7","963.789","6","107.034","144.93","112.667","30.163","1","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Marcello de Souza","9","2","879","EXTREME","0","","0.289","","4.143","5:15.878","4","1003.688","3","107.323","144.539","61.822","17.236","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Pedro Kamikaze","10","3","26","EXTREME","14","6","0.180","","4.323","2:11.685","6","819.495","5","107.503","144.297","113.575","25.854","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Julio Cesar Parra","11","6","91","PRO","5","2","0.225","","4.548","1 Lap","7","907.729","4","107.728","143.996","119.625","30.163","1","Motom","Kawasaki Ninja ZX-6R","PAR"
"Franco Pandolfino","12","4","117","EXTREME","11","4","0.572","","5.120","1 Lap","4","609.359","3","108.3","143.235","101.828","17.236","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Ronaldo ""Tutti"" Ranieri","13","1","105","Estreante","24","","0.722","","5.842","0","5","1000.913","3","109.022","142.287","77.491","21.545","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Marcos Fortunato","14","5","99","EXTREME","3","1","0.384","","6.226","3:56.696","7","924.506","4","109.406","141.787","117.454","30.163","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","15","6","19","EXTREME","12","5","0.158","","6.384","5:37.644","8","1025.454","8","109.564","141.583","121.019","34.472","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Paulo Joe King","16","2","4","Estreante","9","3","1.079","","7.463","-2 Laps","7","939.075","4","110.643","140.202","115.632","30.163","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Tiago Serafim","17","1","59","ESTREANTE C","16","1","0.253","","7.716","0","7","956.018","6","110.896","139.882","113.582","30.163","1","Tom Racing","Kawasaki Ninja ZX-6R"
"Luiz Imparato","18","7","30","EXTREME","22","","0.467","","8.183","3:55.649","6","923.459","5","111.363","139.296","100.789","25.854","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Junio Bereta","19","3","199","Estreante","2","1","0.481","","8.664","29.788","8","1030.701","8","111.844","138.697","120.403","34.472","0","AST Racing","Triumph Daytona 675","BER"
"Allan Josefh","20","4","7","Estreante","13","5","0.467","","9.131","51.398","8","1052.311","8","112.311","138.12","117.93","34.472","0","Boi Racing","Triumph Daytona 675","JOS"
"Douglas Russo","21","8","33","EXTREME","4","2","0.455","","9.586","6:01.635","8","1049.445","6","112.766","137.563","118.252","34.472","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Gerson Caleb","22","9","87","EXTREME","15","7","0.025","","9.611","6:06.817","8","1054.627","8","112.791","137.532","117.671","34.472","0","Dezeró Racing","Kawasaki Ninja ZX-6R","CAL"
"Gabriel Silva","23","5","22","Estreante","20","6","0.773","","10.384","2 Laps","3","550.001","2","113.564","136.596","84.613","12.927","1","Dual Sports Performance","Yamaha YZF-R6","SIL"
"Jonas Vieira ""Mc Donalds""","24","6","782","Estreante","10","4","0.147","","10.531","0 Laps","5","735.643","4","113.711","136.42","105.434","21.545","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Walter Becker","25","7","49","Estreante","8","2","0.904","","11.435","-2 Laps","7","960.176","6","114.615","135.344","113.091","30.163","1","Boi Racing","Triumph Daytona 675","BEC"
"Fabrício Bandeira","26","2","95","ESTREANTE C","23","","3.730","","15.165","2:53.288","7","1129.306","5","118.345","131.078","96.154","30.163","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","BAN"
"Luiz Boechat","27","3","80","ESTREANTE C","0","","","","","7 Laps","0","137.57","0","0.0","0.0","0.0","0.0","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","BOE"
