"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperSport 400cc","1073750007","3o Treino Livre - 400cc","Practice","2021-12-17 16:33:00 UTC","2021-12-17 15:54:41 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Pedro Arratia ","1","1","86","N400 CUP","4","2","","","","0","9","1366.859","9","113.141","137.107","102.14","38.781","1","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Ana Lima","2","1","220","N400 MASTER","22","","1.452","","1.452","0","6","1398.146","3","114.593","135.37","66.57","25.854","0","Damin Racing","Kawasaki Ninja 400","LIM"
"Pedro Balla","3","2","10","N400 CUP","23","","0.103","","1.555","4 Laps","5","1332.167","4","114.696","135.248","58.222","21.545","0","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Rafael Oliveira","4","1","21","N400","0","","0.091","","1.646","0","7","1394.23","5","114.787","135.141","77.883","30.163","0","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Mario Salles","5","3","43","N400 CUP","18","","1.686","","3.332","3 Laps","6","1241.618","3","116.473","133.185","74.962","25.854","1","RTT","Kawasaki Ninja 400","SAL"
"Gustavo ""Gão""","6","4","85","N400 CUP","10","","0.421","","3.753","1:14.528","9","1441.387","5","116.894","132.705","96.859","38.781","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Enzo Macapani","7","1","56","R3","15","","0.001","","3.754","0","7","1332.73","5","116.895","132.704","81.477","30.163","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Pedro Foroni","8","5","45","N400 CUP","21","","0.008","","3.762","1:29.605","7","1456.464","4","116.903","132.695","74.555","30.163","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Eduardo Burr","9","2","108","R3","16","","0.505","","4.267","0 Laps","7","1332.69","7","117.408","132.124","81.479","30.163","0","PRT","Yamaha YZF-R3","BUR"
"Brayann Ligeirinho","10","3","22","R3","12","","0.923","","5.190","15.314","8","1348.044","5","118.331","131.093","92.059","34.472","0","SPR - DEITON","Yamaha YZF-R3","LIG"
"Fabio Vuicik","11","1","199","C","8","","0.722","","5.912","0","9","1466.848","6","119.053","130.298","95.178","38.781","0","Allboy Colorado","Kawasaki Ninja 400","VUI"
"João Fascinelli","12","2","130","C","5","","0.380","","6.292","0 Laps","9","1398.688","8","119.433","129.884","99.816","38.781","0","Fascinelli Racing","Yamaha YZF-R3","FAS"
"Fabricio Zamperetti","13","1","113","R3 MASTER","17","","1.036","","7.328","0","7","1349.437","7","120.469","128.767","80.468","30.163","0","LAG","Yamaha YZF-R3","ZAM"
"Lucas Silva","14","4","19","R3","14","","0.385","","7.713","1:13.351","8","1406.081","6","120.854","128.357","88.259","34.472","0","Damin RACING","Yamaha YZF-R3","SIL"
"Werley Campelo","15","2","9","N400","24","","1.227","","8.940","5 Laps","2","1246.28","1","122.081","127.066","24.894","8.618","1","Avia Racing","Kawasaki Ninja 400","CAM"
"Vinicius Martinez","16","2","111","N400 MASTER","2","1","0.122","","9.062","2 Laps","4","720.578","2","122.203","126.94","86.111","17.236","1","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Enzo Dematte","17","1","12","N400 L","0","","0.302","","9.364","0","6","1337.496","4","122.505","126.627","69.589","25.854","0","L","RTT","Kawasaki Ninja 400","DEM"
"Osmar Gonçalves","18","3","60","N400 MASTER","26","","0.277","","9.641","1.047","3","1399.193","2","122.782","126.341","33.26","12.927","0","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Alex Fernandes","19","4","222","N400 MASTER","7","","0.008","","9.649","1:10.587","9","1468.733","5","122.79","126.333","95.056","38.781","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Cauã Buzzo","20","3","47","C","3","1","0.221","","9.870","0 Laps","9","1351.612","7","123.011","126.106","103.293","38.781","0","Koube Motonil Motors","Yamaha YZF-R3","BUZ"
"Eduardo Lopes","21","5","32","N400 MASTER","11","","1.083","","10.953","-1 Laps","7","1224.521","5","124.094","125.005","88.677","30.163","1","RXP/TRH RACING","Kawasaki Ninja 400","LOP"
"Mateo Bongiovanni","22","6","228","N400 CUP","1","1","0.056","","11.009","6 Laps","3","556.072","2","124.15","124.949","83.689","12.927","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Ian Goes","23","5","778","R3","13","","1.801","","12.810","1:07.062","8","1399.792","8","125.951","123.162","88.655","34.472","0","PKM","Yamaha YZF-R3","OUR"
"Caio Baldoino","24","6","727","R3","25","","0.203","","13.013","57.432","3","1390.162","3","126.154","122.964","33.476","12.927","0","MiniGP Brasil","Yamaha YZF-R3","BAL"
"Heitor Ourinho","25","7","78","R3","9","","1.536","","14.549","19.057","8","1351.787","8","127.69","121.485","91.804","34.472","0","PRT","Yamaha YZF-R3","OUR"
"Gui Stunt","26","4","171","C","5","2","1.212","","15.761","2 Laps","7","1230.748","6","128.902","120.343","88.228","30.163","1","Cajuru Racing","Honda CBR 500R","STU"
"Gui Foguetinho","27","8","27","R3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RXP/TRH Racing","Yamaha YZF-R3","FOG"
