"Event ID","Event Name","Started At","Ended At"
"530-3579-2147485955-20211216","8a ETAPA SUPERBIKE BRASIL 2021","2021-12-16 11:00:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2686","8ª ETAPA SUPERBIKE BRASIL 2021","3579","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SuperSport 400cc","1073750005","1o Treino Livre - 400cc","Practice","2021-12-17 10:00:00 UTC","2021-12-17 09:23:04 UTC","PROVISIONAL","10","https://racehero.io/events/8a-etapa-superbike-brasil-2021/results/1073750005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Pedro Arratia ","1","1","86","N400 CUP","10","4","","","","0","8","1226.697","7","113.425","136.764","101.165","34.472","1","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Pedro Balla","2","2","10","N400 CUP","1","1","0.041","","0.041","-1 Laps","9","1219.557","6","113.466","136.714","114.477","38.781","1","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Lincoln Melo","3","1","29","N400","16","","1.575","","1.616","0","7","1285.166","6","115.041","134.842","84.492","30.163","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Gustavo ""Gão""","4","3","85","N400 CUP","4","2","0.346","","1.962","3:16.012","10","1422.709","9","115.387","134.438","109.034","43.09","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Enzo Macapani","5","1","56","R3","3","2","0.973","","2.935","0","10","1419.091","9","116.36","133.314","109.312","43.09","0","Dezeró Racing","Yamaha YZF-R3","MAC"
"Leo Manella","6","4","93","N400 CUP","15","","1.004","","3.939","4:03.472","8","1470.169","6","117.364","132.173","84.412","34.472","0","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Renan Passos","7","1","6","N400 MASTER","14","","0.046","","3.985","0","5","1016.222","4","117.41","132.122","76.324","21.545","1","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Mateo Bongiovanni","8","5","228","N400 CUP","6","3","0.246","","4.231","2:08.416","8","1355.113","6","117.656","131.845","91.578","34.472","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Vinicius Martinez","9","2","111","N400 MASTER","13","","0.228","","4.459","5:57.04","8","1373.262","8","117.884","131.59","90.368","34.472","1","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Fabricio Zamperetti","10","1","113","R3 MASTER","9","2","0.724","","5.183","0","8","1320.846","6","118.608","130.787","93.954","34.472","1","LAG","Yamaha YZF-R3","ZAM"
"Werley Campelo","11","2","9","N400","12","","0.104","","5.287","2:46.62","9","1451.786","8","118.712","130.673","96.165","38.781","0","Avia Racing","Kawasaki Ninja 400","CAM"
"","12","1","108","","17","","0.677","","5.964","0","3","1369.864","3","119.389","129.932","33.972","12.927","0"
"Caio Baldoino","13","2","727","R3","2","1","2.437","","8.401","2 Laps","8","1311.464","8","121.826","127.332","94.626","34.472","1","MiniGP Brasil","Yamaha YZF-R3","BAL"
"Alex Fernandes","14","3","222","N400 MASTER","8","1","0.978","","9.379","6:01.983","7","1378.205","7","122.804","126.318","78.789","30.163","1","Paulinho SBK","Kawasaki Ninja 400","FER"
"Edgar Grampola","15","1","47","CBR 500R","5","1","1.406","","10.785","0","9","1341.893","7","124.21","124.888","104.041","38.781","0","AllBoy Colorado","Honda CBR 500R","CEZ"
"Leo Marques","16","2","99","R3 MASTER","7","1","0.145","","10.930","31.65","9","1352.496","7","124.355","124.743","103.225","38.781","0","AST Racing","Yamaha YZF-R3","MAR"
"Fabio Vuicik","17","3","199","N400","11","1","4.809","","15.739","56.986","8","1342.152","4","129.164","120.098","92.463","34.472","0","Allboy Colorado","Kawasaki Ninja 400","VUI"
